timestamp,price,amount,trade_type
2017-06-01 01:08:40.015862,23.00000000,28.00000000,ask
2017-06-01 01:08:43.632688,23.00000000,35.00000000,ask
2017-06-01 01:08:47.52159,23.00000000,11.00000000,ask
2017-06-01 01:08:52.869975,23.00000000,35.00000000,ask
2017-06-01 01:08:57.693867,23.01000000,22.00000000,ask
2017-06-01 01:09:03.372595,23.01000000,21.00000000,ask
2017-06-01 01:09:07.102149,23.01000000,7.00000000,ask
2017-06-01 01:09:11.458999,23.00000000,12.00000000,ask
2017-06-01 01:09:17.863883,23.00000000,19.00000000,ask
2017-06-01 01:09:19.985347,23.01000000,4.00000000,bid
2017-06-01 01:09:21.1499,23.00000000,230.00000000,ask
2017-06-01 01:17:07.37518,23.00000000,0.10000000,bid
2017-06-01 01:17:35.756218,23.00000000,27.90000000,bid
2017-06-01 01:17:35.756218,23.01000000,7.00000000,bid
2017-06-01 01:17:35.756218,23.02000000,22.00000000,bid
2017-06-01 01:17:35.756218,23.02000000,21.00000000,bid
2017-06-01 01:17:35.756218,23.02000000,7.00000000,bid
2017-06-01 01:17:35.756218,23.09990000,6140.10000000,bid
2017-06-01 01:17:38.231733,23.09990000,100.00000000,bid
2017-06-01 01:20:58.266155,23.09990000,91.00000000,bid
2017-06-01 01:22:49.293897,23.09990000,800.00000000,bid
2017-06-01 01:23:02.767153,22.65010000,0.20000000,ask
2017-06-01 01:25:02.57698,22.99990000,0.10000000,bid
2017-06-01 01:25:37.204588,22.99990000,50.00000000,bid
2017-06-01 01:36:34.912109,22.65010000,18.00000000,ask
2017-06-01 01:36:39.212318,22.65010000,21.00000000,ask
2017-06-01 01:36:43.050556,22.65010000,23.00000000,ask
2017-06-01 01:36:48.971422,22.65010000,25.00000000,ask
2017-06-01 01:36:55.013054,22.65010000,15.00000000,ask
2017-06-01 01:37:00.960913,22.65010000,11.00000000,ask
2017-06-01 01:37:07.276004,22.65010000,22.00000000,ask
2017-06-01 01:37:11.878281,22.65010000,30.00000000,ask
2017-06-01 01:37:15.242095,22.65010000,34.00000000,ask
2017-06-01 01:37:20.112404,22.65010000,17.00000000,ask
2017-06-01 01:37:23.619129,22.65010000,30.00000000,ask
2017-06-01 01:37:31.512472,22.65010000,40.00000000,ask
2017-06-01 01:37:38.217992,22.65010000,25.00000000,ask
2017-06-01 01:37:43.765535,22.65010000,39.00000000,ask
2017-06-01 01:40:52.726041,22.65010000,650.00000000,ask
2017-06-01 01:40:52.726041,22.60000000,500.00000000,ask
2017-06-01 01:40:52.726041,22.60000000,18850.00000000,ask
2017-06-01 01:41:24.417955,22.60000000,1150.00000000,ask
2017-06-01 01:41:24.417955,22.60000000,18850.00000000,ask
2017-06-01 01:42:38.924339,22.55000000,5.00000000,ask
2017-06-01 01:42:38.924339,22.50060000,20000.00000000,ask
2017-06-01 01:42:38.924339,22.50050000,1995.00000000,ask
2017-06-01 01:48:51.642904,22.50070000,160.00000000,ask
2017-06-01 01:48:51.642904,22.50070000,4444.00000000,ask
2017-06-01 01:48:51.642904,22.50060000,10395.80000000,ask
2017-06-01 01:51:17.040393,22.51100000,500.00000000,ask
2017-06-01 01:51:17.040393,22.50050000,5505.00000000,ask
2017-06-01 01:51:17.040393,22.50030000,995.00000000,ask
2017-06-01 01:54:57.548503,22.50100000,929.00000000,ask
2017-06-01 01:59:13.187326,22.50100000,26.00000000,ask
2017-06-01 01:59:13.187326,22.50030000,1157.00000000,ask
2017-06-01 01:59:13.187326,22.50000000,13.00000000,ask
2017-06-01 01:59:13.187326,22.50000000,5000.00000000,ask
2017-06-01 01:59:13.187326,22.50000000,304.00000000,ask
2017-06-01 01:59:19.643653,22.50000000,179.00000000,ask
2017-06-01 02:00:50.547812,22.45030000,30.00000000,ask
2017-06-01 02:00:50.547812,22.45010000,10.00000000,ask
2017-06-01 02:00:50.547812,22.45000000,15.00000000,ask
2017-06-01 02:00:50.547812,22.40000000,15.00000000,ask
2017-06-01 02:00:50.547812,22.40000000,10.00000000,ask
2017-06-01 02:00:50.547812,22.40000000,1339.00000000,ask
2017-06-01 02:00:50.547812,22.40000000,4843.00000000,ask
2017-06-01 02:00:53.725883,22.40000000,607.00000000,ask
2017-06-01 02:00:53.725883,22.40000000,44.60000000,ask
2017-06-01 02:00:53.725883,22.37250000,10.00000000,ask
2017-06-01 02:00:53.725883,22.37240000,5000.00000000,ask
2017-06-01 02:02:14.217637,22.33080000,1000.30000000,ask
2017-06-01 02:02:14.217637,22.33080000,0.10000000,ask
2017-06-01 02:02:14.217637,22.30000000,10.00000000,ask
2017-06-01 02:08:56.165019,22.30000000,5828.00000000,bid
2017-06-01 02:12:43.474397,22.28000000,10.00000000,ask
2017-06-01 02:12:43.474397,22.28000000,3590.00000000,ask
2017-06-01 02:12:50.704184,22.28000000,20.00000000,ask
2017-06-01 02:12:50.704184,22.22240000,200.00000000,ask
2017-06-01 02:12:50.704184,22.22220000,10.00000000,ask
2017-06-01 02:12:50.704184,22.22220000,4359.00000000,ask
2017-06-01 02:22:37.286111,22.22220000,4641.00000000,ask
2017-06-01 02:22:37.286111,22.22200000,200.00000000,ask
2017-06-01 02:22:37.286111,22.22200000,313.00000000,ask
2017-06-01 02:22:37.286111,22.22000000,800.00000000,ask
2017-06-01 02:22:37.286111,22.20010000,225.00000000,ask
2017-06-01 02:22:37.286111,22.20000000,4361.00000000,ask
2017-06-01 02:22:37.286111,22.20000000,111.00000000,ask
2017-06-01 02:22:37.286111,22.20000000,11.00000000,ask
2017-06-01 02:22:37.286111,22.20000000,25.00000000,ask
2017-06-01 02:22:37.286111,22.20000000,13.00000000,ask
2017-06-01 02:22:37.286111,22.20000000,26.00000000,ask
2017-06-01 02:22:37.286111,22.20000000,24.00000000,ask
2017-06-01 02:22:37.286111,22.20000000,1.00000000,ask
2017-06-01 02:22:37.286111,22.20000000,45.00000000,ask
2017-06-01 02:23:04.079669,22.14000000,16000.00000000,ask
2017-06-01 02:24:03.693252,22.13000000,24.00000000,ask
2017-06-01 02:24:03.693252,22.13000000,35.00000000,ask
2017-06-01 02:24:03.693252,22.10850000,1000.00000000,ask
2017-06-01 02:24:03.693252,22.10000000,5000.00000000,ask
2017-06-01 02:24:03.693252,22.02000000,10.00000000,ask
2017-06-01 02:24:03.693252,22.02000000,5435.00000000,ask
2017-06-01 02:24:28.46731,22.01040000,200.00000000,ask
2017-06-01 02:24:28.46731,22.00010000,10.00000000,ask
2017-06-01 02:24:28.46731,22.00010000,10.00000000,ask
2017-06-01 02:24:28.46731,22.00000000,26.00000000,ask
2017-06-01 02:24:28.46731,22.00000000,1000.00000000,ask
2017-06-01 02:24:28.46731,22.00000000,1000.00000000,ask
2017-06-01 02:24:28.46731,22.00000000,1000.00000000,ask
2017-06-01 02:24:28.46731,22.00000000,569.00000000,ask
2017-06-01 02:24:28.46731,22.00000000,3000.00000000,ask
2017-06-01 02:24:28.46731,22.00000000,136.00000000,ask
2017-06-01 02:24:28.46731,22.00000000,250.00000000,ask
2017-06-01 02:24:28.46731,22.00000000,239.00000000,ask
2017-06-01 02:35:52.567135,22.00000000,1124.60000000,ask
2017-06-01 02:35:52.567135,22.00000000,0.50000000,ask
2017-06-01 02:35:52.567135,22.00000000,5000.00000000,ask
2017-06-01 02:35:52.567135,22.00000000,2000.00000000,ask
2017-06-01 02:35:52.567135,22.00000000,50.00000000,ask
2017-06-01 02:35:52.567135,22.00000000,38.00000000,ask
2017-06-01 02:35:52.567135,22.00000000,316.90000000,ask
2017-06-01 02:36:14.994769,22.00000000,500.00000000,ask
2017-06-01 02:39:24.811851,22.00000000,7400.00000000,ask
2017-06-01 02:40:57.258779,22.00000000,12263.10000000,ask
2017-06-01 02:40:57.258779,22.00000000,300.00000000,ask
2017-06-01 02:40:57.258779,22.00000000,45.50000000,ask
2017-06-01 02:40:57.258779,22.00000000,1379.00000000,ask
2017-06-01 02:40:57.258779,22.00000000,12.40000000,ask
2017-06-01 02:46:00.608112,22.00000000,87.60000000,ask
2017-06-01 02:46:00.608112,21.90000000,17.00000000,ask
2017-06-01 02:46:00.608112,21.88880000,895.40000000,ask
2017-06-01 02:49:09.271839,22.19970000,1076.00000000,bid
2017-06-01 02:49:34.479582,22.19970000,4090.00000000,bid
2017-06-01 02:50:08.683424,22.17990000,25.00000000,bid
2017-06-01 03:01:37.318592,21.88880000,104.00000000,ask
2017-06-01 03:02:41.530654,21.88880000,0.60000000,ask
2017-06-01 03:02:41.530654,21.88880000,2999.40000000,ask
2017-06-01 03:02:51.015292,21.88880000,2538.00000000,ask
2017-06-01 03:03:53.445807,21.88880000,3350.60000000,ask
2017-06-01 03:03:53.445807,21.88880000,5555.00000000,ask
2017-06-01 03:03:53.445807,21.88800000,16094.40000000,ask
2017-06-01 03:05:24.762377,21.85100000,260.00000000,ask
2017-06-01 03:05:24.762377,21.85000000,12740.00000000,ask
2017-06-01 03:06:27.664758,21.85000000,585.00000000,ask
2017-06-01 03:06:27.664758,21.82990000,10.00000000,ask
2017-06-01 03:06:27.664758,21.82990000,4405.00000000,ask
2017-06-01 03:19:54.126367,21.83000000,500.00000000,bid
2017-06-01 03:20:11.154096,21.83000000,250.00000000,bid
2017-06-01 03:34:48.822442,22.19970000,20000.00000000,bid
2017-06-01 03:37:40.178112,22.19970000,4522.00000000,bid
2017-06-01 04:18:34.980305,22.19990000,1234.00000000,bid
2017-06-01 04:28:19.277235,22.14990000,5000.00000000,bid
2017-06-01 04:32:09.593779,22.11990000,5000.00000000,bid
2017-06-01 04:32:42.110348,22.09990000,25.00000000,bid
2017-06-01 04:33:19.725693,22.09990000,5000.00000000,bid
2017-06-01 04:33:34.408392,22.09990000,8888.00000000,bid
2017-06-01 04:44:31.389811,21.99000000,20000.00000000,bid
2017-06-01 04:52:21.569449,22.00000000,5000.00000000,bid
2017-06-01 04:53:58.444417,22.00000000,306.00000000,bid
2017-06-01 04:59:18.967665,22.13000000,25.00000000,bid
2017-06-01 05:01:12.064644,22.20000000,35.00000000,bid
2017-06-01 05:01:19.04196,22.20000000,11.00000000,bid
2017-06-01 05:01:25.896465,22.20000000,14.00000000,bid
2017-06-01 05:01:32.340548,22.20000000,29.00000000,bid
2017-06-01 05:01:52.612045,22.20000000,17.00000000,bid
2017-06-01 05:01:56.962184,22.20000000,40.00000000,bid
2017-06-01 05:02:03.224087,22.20000000,12.00000000,bid
2017-06-01 05:02:09.839077,22.20000000,16.00000000,bid
2017-06-01 05:02:13.927343,22.20000000,19.00000000,bid
2017-06-01 05:02:17.168697,22.20000000,10.00000000,bid
2017-06-01 05:02:20.329326,22.20000000,26.00000000,bid
2017-06-01 05:02:23.910797,22.20000000,38.00000000,bid
2017-06-01 05:02:27.515809,22.20000000,17.00000000,bid
2017-06-01 05:02:31.90465,22.20000000,37.00000000,bid
2017-06-01 05:02:34.961098,22.20000000,35.00000000,bid
2017-06-01 05:02:39.715508,22.20000000,34.00000000,bid
2017-06-01 05:02:42.88202,22.20000000,11.00000000,bid
2017-06-01 05:02:48.825348,22.20000000,29.00000000,bid
2017-06-01 05:02:53.333056,22.20000000,11.00000000,bid
2017-06-01 05:02:58.372428,22.20000000,16.00000000,bid
2017-06-01 05:03:02.652485,22.20000000,36.00000000,bid
2017-06-01 05:03:06.005173,22.20000000,13.00000000,bid
2017-06-01 05:03:13.337796,22.20000000,15.00000000,bid
2017-06-01 05:03:16.489642,22.20000000,22.00000000,bid
2017-06-01 05:03:21.205662,22.20000000,28.00000000,bid
2017-06-01 05:03:25.907999,22.20000000,16.00000000,bid
2017-06-01 05:03:32.391232,22.20000000,17.00000000,bid
2017-06-01 05:03:37.557166,22.20000000,37.00000000,bid
2017-06-01 05:03:43.8805,22.20000000,28.00000000,bid
2017-06-01 05:03:50.500192,22.20000000,23.00000000,bid
2017-06-01 05:03:54.565113,22.20000000,35.00000000,bid
2017-06-01 05:03:58.532652,22.20000000,15.00000000,bid
2017-06-01 05:04:05.254403,22.20000000,32.00000000,bid
2017-06-01 05:04:10.386164,22.20000000,19.00000000,bid
2017-06-01 05:04:12.872285,22.20000000,180.00000000,bid
2017-06-01 05:04:17.533521,22.20000000,180.00000000,bid
2017-06-01 05:04:18.33489,22.20000000,29.00000000,bid
2017-06-01 05:04:22.144784,22.20000000,180.00000000,bid
2017-06-01 05:04:22.239216,22.20000000,32.00000000,bid
2017-06-01 05:04:24.432449,22.20000000,32.00000000,bid
2017-06-01 05:04:26.838091,22.20000000,180.00000000,bid
2017-06-01 05:04:28.513379,22.20000000,31.00000000,bid
2017-06-01 05:04:30.752659,22.20000000,31.00000000,bid
2017-06-01 05:04:31.395826,22.20000000,180.00000000,bid
2017-06-01 05:04:35.080989,22.20000000,39.00000000,bid
2017-06-01 05:04:36.027013,22.20000000,180.00000000,bid
2017-06-01 05:04:40.570592,22.20000000,180.00000000,bid
2017-06-01 05:04:40.600135,22.20000000,39.00000000,bid
2017-06-01 05:04:45.115218,22.20000000,180.00000000,bid
2017-06-01 05:04:45.56873,22.20000000,10.00000000,bid
2017-06-01 05:04:49.065604,22.20000000,10.00000000,bid
2017-06-01 05:04:49.803287,22.20000000,180.00000000,bid
2017-06-01 05:04:53.897236,22.20000000,23.00000000,bid
2017-06-01 05:04:54.3165,22.20000000,180.00000000,bid
2017-06-01 05:04:57.298493,22.20000000,23.00000000,bid
2017-06-01 05:04:58.858468,22.20000000,180.00000000,bid
2017-06-01 05:05:01.538689,22.20000000,27.00000000,bid
2017-06-01 05:05:03.508577,22.20000000,180.00000000,bid
2017-06-01 05:05:03.772843,22.20000000,27.00000000,bid
2017-06-01 05:05:08.052495,22.20000000,180.00000000,bid
2017-06-01 05:05:09.950248,22.20000000,35.00000000,bid
2017-06-01 05:05:12.750526,22.20000000,180.00000000,bid
2017-06-01 05:05:16.315493,22.20000000,35.00000000,bid
2017-06-01 05:05:17.382351,22.20000000,180.00000000,bid
2017-06-01 05:05:20.870121,22.20000000,22.00000000,bid
2017-06-01 05:05:22.225648,22.20000000,180.00000000,bid
2017-06-01 05:05:23.418815,22.20000000,22.00000000,bid
2017-06-01 05:05:26.786506,22.20000000,180.00000000,bid
2017-06-01 05:05:28.006865,22.20000000,17.00000000,bid
2017-06-01 05:05:31.380038,22.20000000,180.00000000,bid
2017-06-01 05:05:34.059765,22.20000000,17.00000000,bid
2017-06-01 05:05:35.907587,22.20000000,180.00000000,bid
2017-06-01 05:05:40.655757,22.20000000,180.00000000,bid
2017-06-01 05:05:42.315369,22.20000000,28.00000000,bid
2017-06-01 05:05:45.193824,22.20000000,180.00000000,bid
2017-06-01 05:05:48.599857,22.20000000,36.00000000,bid
2017-06-01 05:05:49.829475,22.20000000,180.00000000,bid
2017-06-01 05:05:52.892918,22.20000000,23.00000000,bid
2017-06-01 05:05:54.535449,22.20000000,180.00000000,bid
2017-06-01 05:05:58.051247,22.20000000,12.00000000,bid
2017-06-01 05:05:59.10242,22.20000000,180.00000000,bid
2017-06-01 05:06:03.118818,22.20000000,37.00000000,bid
2017-06-01 05:06:03.764431,22.20000000,180.00000000,bid
2017-06-01 05:06:06.482921,22.20000000,37.00000000,bid
2017-06-01 05:06:08.311829,22.20000000,180.00000000,bid
2017-06-01 05:06:11.259366,22.20000000,17.00000000,bid
2017-06-01 05:06:13.017147,22.20000000,180.00000000,bid
2017-06-01 05:06:17.756959,22.20000000,180.00000000,bid
2017-06-01 05:06:18.157297,22.20000000,39.00000000,bid
2017-06-01 05:06:20.255285,22.20000000,23887.00000000,bid
2017-06-01 05:06:22.463902,22.20000000,180.00000000,bid
2017-06-01 05:06:23.892274,22.20000000,23.00000000,bid
2017-06-01 05:06:27.030158,22.20000000,180.00000000,bid
2017-06-01 05:06:29.093337,22.20000000,23.00000000,bid
2017-06-01 05:06:31.623907,22.20000000,180.00000000,bid
2017-06-01 05:06:35.017944,22.20000000,27.00000000,bid
2017-06-01 05:06:36.224005,22.20000000,180.00000000,bid
2017-06-01 05:06:40.175963,22.20000000,13.00000000,bid
2017-06-01 05:06:40.807295,22.20000000,180.00000000,bid
2017-06-01 05:06:42.975561,22.20000000,13.00000000,bid
2017-06-01 05:06:45.472957,22.20000000,180.00000000,bid
2017-06-01 05:06:48.060433,22.20000000,18.00000000,bid
2017-06-01 05:06:52.645651,22.20000000,25.00000000,bid
2017-06-01 05:06:56.114639,22.20000000,25.00000000,bid
2017-06-01 05:06:56.471301,22.20000000,67.00000000,bid
2017-06-01 05:06:59.412341,22.20000000,33.00000000,bid
2017-06-01 05:07:04.14111,22.20000000,21.00000000,bid
2017-06-01 05:07:07.918089,22.20000000,11.00000000,bid
2017-06-01 05:07:11.518134,22.20000000,39.00000000,bid
2017-06-01 05:07:16.55483,22.20000000,35.00000000,bid
2017-06-01 05:07:20.158519,22.20000000,35.00000000,bid
2017-06-01 05:07:24.310288,22.20000000,18.00000000,bid
2017-06-01 05:07:27.988011,22.20000000,18.00000000,bid
2017-06-01 05:07:34.065772,22.20000000,13.00000000,bid
2017-06-01 05:07:37.456348,22.20000000,13.00000000,bid
2017-06-01 05:07:41.293871,22.20000000,34.00000000,bid
2017-06-01 05:07:46.469505,22.20000000,34.00000000,bid
2017-06-01 05:07:50.255157,22.20000000,28.00000000,bid
2017-06-01 05:07:56.333386,22.20000000,21.00000000,bid
2017-06-01 05:08:01.437982,22.20000000,19.00000000,bid
2017-06-01 05:08:06.276349,22.20000000,33.00000000,bid
2017-06-01 05:08:11.677483,22.20000000,33.00000000,bid
2017-06-01 05:08:16.353651,22.20000000,13.00000000,bid
2017-06-01 05:08:20.85616,22.20000000,21.00000000,bid
2017-06-01 05:08:25.981592,22.20000000,39.00000000,bid
2017-06-01 05:08:30.835787,22.20000000,12.00000000,bid
2017-06-01 05:08:34.148735,22.20000000,12.00000000,bid
2017-06-01 05:08:38.341542,22.20000000,11.00000000,bid
2017-06-01 05:08:43.023755,22.20000000,11.00000000,bid
2017-06-01 05:08:47.453259,22.20000000,29.00000000,bid
2017-06-01 05:08:50.522422,22.20000000,29.00000000,bid
2017-06-01 05:08:55.77766,22.20000000,21.00000000,bid
2017-06-01 05:08:59.806302,22.20000000,21.00000000,bid
2017-06-01 05:09:06.326386,22.20000000,13.00000000,bid
2017-06-01 05:09:10.129872,22.20000000,13.00000000,bid
2017-06-01 05:09:14.843498,22.20000000,29.00000000,bid
2017-06-01 05:09:19.776524,22.20000000,16.00000000,bid
2017-06-01 05:09:24.152527,22.20000000,34.00000000,bid
2017-06-01 05:09:29.538891,22.20000000,38.00000000,bid
2017-06-01 05:09:33.138328,22.20000000,18.00000000,bid
2017-06-01 05:09:36.812309,22.20000000,40.00000000,bid
2017-06-01 05:09:41.803204,22.20000000,36.00000000,bid
2017-06-01 05:09:46.428006,22.20000000,31.00000000,bid
2017-06-01 05:09:51.278688,22.20000000,36.00000000,bid
2017-06-01 05:09:55.089886,22.20000000,29.00000000,bid
2017-06-01 05:09:58.185008,22.20000000,40.00000000,bid
2017-06-01 05:10:12.699336,22.20000000,32.00000000,bid
2017-06-01 05:10:41.516341,22.20000000,32.00000000,bid
2017-06-01 05:10:46.087296,22.20000000,30.00000000,bid
2017-06-01 05:10:50.346285,22.20000000,35.00000000,bid
2017-06-01 05:10:54.215587,22.20000000,30.00000000,bid
2017-06-01 05:10:59.347482,22.20000000,39.00000000,bid
2017-06-01 05:11:08.348962,22.20000000,14.00000000,bid
2017-06-01 05:11:11.802485,22.20000000,11.00000000,bid
2017-06-01 05:11:16.152901,22.20000000,19.00000000,bid
2017-06-01 05:11:21.468961,22.20000000,36.00000000,bid
2017-06-01 05:11:26.4622,22.20000000,27.00000000,bid
2017-06-01 05:11:30.368678,22.20000000,21.00000000,bid
2017-06-01 05:11:33.770029,22.20000000,14.00000000,bid
2017-06-01 05:11:39.153217,22.20000000,27.00000000,bid
2017-06-01 05:11:44.155753,22.20000000,39.00000000,bid
2017-06-01 05:11:48.621666,22.20000000,22.00000000,bid
2017-06-01 05:11:54.523586,22.20000000,40.00000000,bid
2017-06-01 05:11:59.639759,22.20000000,22.00000000,bid
2017-06-01 05:12:04.184102,22.20000000,26.00000000,bid
2017-06-01 05:12:07.730783,22.20000000,6.00000000,bid
2017-06-01 05:12:13.140177,22.21000000,24.00000000,bid
2017-06-01 05:12:17.962472,22.21000000,1.00000000,bid
2017-06-01 05:16:34.100645,22.50000000,15.00000000,bid
2017-06-01 05:16:34.100645,22.55000000,15.00000000,bid
2017-06-01 05:16:34.100645,22.91000000,5.00000000,bid
2017-06-01 05:16:34.100645,22.91070000,1076.00000000,bid
2017-06-01 05:17:12.729354,22.91070000,1000.00000000,bid
2017-06-01 05:17:26.095406,22.91070000,50.00000000,bid
2017-06-01 05:18:14.875152,22.91070000,998.00000000,bid
2017-06-01 05:24:01.762747,22.91070000,174.00000000,bid
2017-06-01 05:30:57.560182,22.91070000,80.00000000,bid
2017-06-01 05:37:09.947879,22.91070000,1.10000000,bid
2017-06-01 05:52:50.068759,22.30000000,0.10000000,bid
2017-06-01 05:53:06.841672,22.40000000,0.10000000,bid
2017-06-01 05:53:06.841672,22.50000000,0.10000000,bid
2017-06-01 05:53:06.841672,22.70000000,0.10000000,bid
2017-06-01 05:53:06.841672,22.80000000,0.10000000,bid
2017-06-01 05:53:06.841672,22.91000000,0.10000000,bid
2017-06-01 05:53:06.841672,22.91000000,9999.50000000,bid
2017-06-01 05:53:39.532056,22.91000000,317.00000000,bid
2017-06-01 05:54:40.585165,22.50000000,0.10000000,bid
2017-06-01 05:54:55.834347,22.70000000,0.10000000,bid
2017-06-01 05:54:55.834347,22.91000000,0.10000000,bid
2017-06-01 05:59:29.712054,22.52000000,0.10000000,bid
2017-06-01 05:59:29.712054,22.53000000,0.10000000,bid
2017-06-01 05:59:29.712054,22.54000000,0.10000000,bid
2017-06-01 05:59:29.712054,22.54500000,0.10000000,bid
2017-06-01 05:59:29.712054,22.55000000,0.10000000,bid
2017-06-01 05:59:29.712054,22.60000000,0.10000000,bid
2017-06-01 05:59:29.712054,22.60000000,1999.40000000,bid
2017-06-01 05:59:50.793267,22.60000000,2000.00000000,bid
2017-06-01 05:59:53.001694,22.60000000,50.00000000,bid
2017-06-01 06:02:15.615652,22.58000000,0.10000000,bid
2017-06-01 06:02:15.615652,22.58010000,0.10000000,bid
2017-06-01 06:02:15.615652,22.58020000,0.10000000,bid
2017-06-01 06:02:15.615652,22.58030000,0.10000000,bid
2017-06-01 06:02:15.615652,22.58050000,0.10000000,bid
2017-06-01 06:02:21.875888,22.60000000,0.10000000,ask
2017-06-01 06:03:37.376383,22.59500000,0.10000000,bid
2017-06-01 06:03:37.376383,22.59900000,0.10000000,bid
2017-06-01 06:03:37.376383,22.60000000,0.10000000,bid
2017-06-01 06:04:39.004108,22.51000000,0.10000000,ask
2017-06-01 06:07:22.805008,22.51000000,49.90000000,ask
2017-06-01 06:07:22.805008,22.30000000,9.90000000,ask
2017-06-01 06:07:22.805008,22.24000000,500.00000000,ask
2017-06-01 06:07:22.805008,22.24000000,900.00000000,ask
2017-06-01 06:07:22.805008,22.24000000,2040.20000000,ask
2017-06-01 06:11:20.189141,22.52000000,0.10000000,bid
2017-06-01 06:11:20.189141,22.52000000,0.90000000,bid
2017-06-01 06:14:23.101056,22.52000000,0.10000000,bid
2017-06-01 06:14:32.782416,22.52000000,0.10000000,bid
2017-06-01 06:18:22.188453,22.51800000,0.10000000,bid
2017-06-01 06:18:22.188453,22.51810000,0.10000000,bid
2017-06-01 06:18:22.188453,22.51820000,0.10000000,bid
2017-06-01 06:18:22.188453,22.51830000,0.10000000,bid
2017-06-01 06:18:22.188453,22.51840000,0.10000000,bid
2017-06-01 06:21:01.426753,22.52000000,48.80000000,bid
2017-06-01 06:21:01.426753,22.61000000,2.00000000,bid
2017-06-01 06:21:01.426753,22.62000000,50.00000000,bid
2017-06-01 06:21:01.426753,22.80000000,1075.00000000,bid
2017-06-01 06:21:01.426753,22.80000000,8824.20000000,bid
