timestamp,price,amount,trade_type
2021-03-02 17:48:05.152097,281.00000000,1.40000000,bid
2021-03-02 17:48:05.152097,281.00000000,1.30000000,bid
2021-03-02 17:48:05.152097,282.00000000,0.80000000,bid
2021-03-02 17:48:05.152097,282.00000000,3.50000000,bid
2021-03-02 17:48:05.152097,283.00000000,2.00000000,bid
2021-03-02 17:48:05.152097,283.00000000,1.30000000,bid
2021-03-02 17:48:05.152097,284.00000000,19.90000000,bid
2021-03-02 17:48:05.152097,284.00000000,1.00000000,bid
2021-03-02 17:48:05.152097,284.00000000,5.10000000,bid
2021-03-02 17:48:05.152097,285.00000000,24.50000000,bid
2021-03-02 17:48:05.152097,285.00000000,2.00000000,bid
2021-03-02 17:48:05.152097,285.00000000,18.00000000,bid
2021-03-02 17:48:05.152097,286.00000000,8.20000000,bid
2021-03-02 17:48:05.152097,286.00000000,3.30000000,bid
2021-03-02 17:48:05.152097,287.00000000,1.00000000,bid
2021-03-02 17:48:05.152097,287.00000000,6.10000000,bid
2021-03-02 17:48:05.152097,287.00000000,7.10000000,bid
2021-03-02 17:48:05.152097,288.00000000,20.00000000,bid
2021-03-02 17:48:05.152097,288.90000000,0.50000000,bid
2021-03-02 17:48:05.152097,288.99990000,0.50000000,bid
2021-03-02 17:48:05.152097,288.99990000,501.50000000,bid
2021-03-02 17:48:21.41591,288.99990000,0.10000000,bid
2021-03-02 17:59:04.090637,288.99790000,0.10000000,bid
2021-03-02 17:59:11.22916,267.00010000,0.10000000,ask
2021-03-02 18:01:10.813542,288.99790000,0.10000000,bid
2021-03-02 18:01:44.518784,267.00010000,0.10000000,ask
2021-03-02 18:12:32.982481,267.00000000,7.00000000,ask
2021-03-02 18:12:56.841754,267.00000000,0.10000000,ask
2021-03-02 18:12:56.841754,267.00000000,1.00000000,ask
2021-03-02 18:13:10.966583,266.00000000,3.30000000,ask
2021-03-02 18:13:14.0899,266.00000000,0.20000000,bid
2021-03-02 19:16:08.854813,286.00000000,0.10000000,bid
2021-03-02 19:24:44.027071,268.00010000,0.10000000,ask
2021-03-02 20:12:56.674482,286.00000000,0.10000000,bid
2021-03-02 20:19:54.949763,268.00010000,0.10000000,ask
2021-03-02 20:53:00.114727,286.00000000,0.10000000,bid
2021-03-02 21:03:10.076817,268.00010000,0.10000000,ask
2021-03-02 21:50:18.108936,284.59990000,202.60000000,bid
2021-03-02 21:50:18.108936,284.60000000,50.00000000,bid
2021-03-02 21:50:18.108936,286.00000000,3.00000000,bid
2021-03-02 21:50:18.108936,287.00000000,7.00000000,bid
2021-03-02 21:50:18.108936,287.00000000,0.10000000,bid
2021-03-02 21:50:18.108936,287.99990000,202.60000000,bid
2021-03-02 21:50:18.108936,288.00000000,0.20000000,bid
2021-03-02 21:50:18.108936,288.00000000,263.80000000,bid
2021-03-02 21:50:18.108936,288.80000000,200.00000000,bid
2021-03-02 21:50:18.108936,288.90000000,5.00000000,bid
2021-03-02 21:50:18.108936,288.99800000,34.70000000,bid
2021-03-02 21:50:18.108936,289.00000000,31.00000000,bid
2021-03-02 21:50:49.240222,268.00010000,0.10000000,ask
2021-03-03 01:39:24.217404,289.00000000,0.10000000,bid
2021-03-03 04:34:25.563224,270.40000000,50.00000000,ask
2021-03-03 05:05:38.226251,288.50000000,0.10000000,bid
2021-03-03 05:19:20.094681,288.00000000,2.50000000,ask
2021-03-03 07:34:04.135243,288.00000000,0.10000000,bid
2021-03-03 07:34:24.004818,268.00020000,0.10000000,ask
2021-03-03 07:50:55.474836,288.00000000,0.10000000,bid
2021-03-03 07:53:17.1553,286.00000000,0.10000000,bid
2021-03-03 08:00:17.377629,286.00000000,0.70000000,bid
2021-03-03 08:10:19.925429,268.10010000,0.10000000,ask
2021-03-03 08:24:45.10298,268.10010000,100.00000000,bid
2021-03-03 08:34:09.75996,285.99990000,0.10000000,bid
2021-03-03 08:34:43.817727,268.10010000,0.10000000,ask
2021-03-03 09:34:21.155185,285.99990000,99.80000000,bid
2021-03-03 09:34:21.155185,285.99990000,66.20000000,bid
2021-03-03 09:34:21.155185,286.00000000,9.20000000,bid
2021-03-03 09:34:21.155185,286.00000000,0.50000000,bid
2021-03-03 09:34:21.155185,287.00000000,2.00000000,bid
2021-03-03 09:34:21.155185,288.00000000,0.80000000,bid
2021-03-03 09:34:21.155185,288.00000000,587.80000000,bid
2021-03-03 09:34:21.155185,288.50000000,4.90000000,bid
2021-03-03 09:34:21.155185,289.00000000,168.90000000,bid
2021-03-03 09:34:21.155185,289.00000000,10.00000000,bid
2021-03-03 09:34:21.155185,290.00000000,0.30000000,bid
2021-03-03 09:34:21.155185,290.00000000,49.60000000,bid
2021-03-03 09:41:00.501886,270.00010000,0.10000000,ask
2021-03-03 11:17:12.572467,285.50000000,1.90000000,bid
2021-03-03 12:11:54.78599,277.77770000,2.00000000,ask
2021-03-03 12:34:30.933857,285.50000000,0.10000000,bid
2021-03-03 12:51:02.999061,277.77790000,0.10000000,ask
2021-03-03 12:53:05.62682,285.50000000,10.00000000,bid
2021-03-03 14:06:33.319983,277.77770000,2.00000000,ask
2021-03-03 14:07:49.325849,285.50000000,0.10000000,bid
2021-03-03 14:08:50.351383,285.50000000,0.10000000,bid
2021-03-03 14:12:41.615883,277.77780000,0.10000000,ask
2021-03-03 14:19:26.684117,285.50000000,0.10000000,bid
2021-03-03 14:29:39.530147,277.77780000,0.10000000,ask
2021-03-03 16:29:21.398755,277.77780000,0.80000000,bid
2021-03-03 16:40:52.061107,277.77780000,0.10000000,ask
2021-03-03 16:47:24.765812,285.40000000,0.10000000,bid
2021-03-03 17:03:15.266083,277.77790000,0.10000000,ask
2021-03-03 18:08:08.069259,279.00000000,10.00000000,ask
2021-03-03 18:21:49.948351,279.00000000,3.00000000,ask
2021-03-03 19:19:05.822465,285.40000000,19.70000000,bid
2021-03-03 19:19:05.822465,285.40000000,10.00000000,bid
2021-03-03 19:19:05.822465,285.50000000,120.30000000,bid
2021-03-03 19:19:10.377534,285.50000000,10.40000000,bid
2021-03-03 19:19:10.377534,290.00000000,9.60000000,bid
2021-03-03 19:23:14.183439,282.00020000,0.10000000,ask
2021-03-03 19:43:44.09564,290.00000000,40.80000000,bid
2021-03-03 19:43:44.09564,290.00000000,1.30000000,bid
2021-03-03 19:43:44.09564,290.00000000,3.30000000,bid
2021-03-03 19:43:44.09564,290.00000000,3.30000000,bid
2021-03-03 19:43:44.09564,290.00000000,100.00000000,bid
2021-03-03 19:43:44.09564,290.00000000,200.00000000,bid
2021-03-03 19:43:44.09564,290.00000000,50.00000000,bid
2021-03-03 19:43:50.727275,291.00000000,1.40000000,bid
2021-03-03 19:43:50.727275,291.00000000,1.30000000,bid
2021-03-03 19:43:50.727275,292.00000000,0.80000000,bid
2021-03-03 19:43:50.727275,292.00000000,3.50000000,bid
2021-03-03 19:43:50.727275,293.00000000,1.30000000,bid
2021-03-03 19:43:50.727275,293.00000000,2.00000000,bid
2021-03-03 19:43:50.727275,294.00000000,5.10000000,bid
2021-03-03 19:43:50.727275,294.00000000,50.00000000,bid
2021-03-03 19:43:50.727275,295.32310000,0.10000000,bid
2021-03-03 19:43:50.727275,296.00000000,3.30000000,bid
2021-03-03 19:43:50.727275,297.00000000,1.20000000,bid
2021-03-03 19:43:58.31628,297.00000000,5.90000000,bid
2021-03-03 19:43:58.31628,297.00000000,1.00000000,bid
2021-03-03 19:43:58.31628,297.99990000,0.10000000,bid
2021-03-03 19:56:24.077551,290.00010000,0.10000000,ask
2021-03-03 20:25:52.330408,297.50000000,0.10000000,bid
2021-03-03 20:27:52.257628,290.00000000,1.00000000,ask
2021-03-03 20:56:56.278788,297.50000000,4.90000000,bid
2021-03-03 20:57:10.571221,297.99990000,73.60000000,bid
2021-03-03 20:58:12.333453,297.99990000,4.00000000,bid
2021-03-03 21:10:06.8913,290.00010000,0.10000000,ask
2021-03-03 21:28:20.233503,297.99990000,0.10000000,bid
2021-03-03 21:31:15.481561,297.99990000,194.30000000,bid
2021-03-03 21:31:15.481561,298.00000000,50.00000000,bid
2021-03-03 21:32:21.31215,299.00000000,1.30000000,ask
2021-03-03 21:34:12.784794,299.00000000,315.90000000,ask
2021-03-03 21:35:49.108539,290.00010000,0.10000000,ask
2021-03-03 22:06:03.372837,290.00010000,7.00000000,bid
2021-03-03 22:06:03.372837,299.50000000,3.00000000,bid
2021-03-03 22:06:03.372837,299.90000000,0.50000000,bid
2021-03-03 22:06:03.372837,299.90000000,0.50000000,bid
2021-03-03 22:06:03.372837,299.99980000,0.10000000,bid
2021-03-03 22:31:42.609048,299.99980000,318.90000000,bid
2021-03-03 22:31:42.609048,300.00000000,1.00000000,bid
2021-03-03 22:31:42.609048,300.00000000,1.30000000,bid
2021-03-03 22:31:42.609048,300.00000000,3.30000000,bid
2021-03-03 22:31:42.609048,300.00000000,10.00000000,bid
2021-03-03 22:31:42.609048,300.00000000,5.00000000,bid
2021-03-03 22:31:42.609048,300.00000000,16.00000000,bid
2021-03-03 22:31:42.609048,300.00000000,25.00000000,bid
2021-03-03 22:31:42.609048,300.00000000,10.00000000,bid
2021-03-03 22:31:42.609048,300.00000000,200.00000000,bid
2021-03-03 22:31:42.609048,300.00000000,5.00000000,bid
2021-03-03 22:31:42.609048,300.00000000,9.50000000,bid
2021-03-03 22:31:42.609048,300.50000000,50.00000000,bid
2021-03-03 22:31:42.609048,301.00000000,1.40000000,bid
2021-03-03 22:31:42.609048,301.00000000,1.30000000,bid
2021-03-03 22:31:42.609048,302.00000000,3.50000000,bid
2021-03-03 22:31:42.609048,302.00000000,0.80000000,bid
2021-03-03 22:31:42.609048,302.00000000,32.60000000,bid
2021-03-03 22:33:52.56993,299.99980000,0.10000000,ask
2021-03-03 23:37:02.29038,302.00000000,6.00000000,bid
2021-03-03 23:37:38.648014,299.99980000,0.10000000,ask
2021-03-03 23:47:17.827435,302.00000000,61.40000000,bid
2021-03-03 23:47:17.827435,302.00000000,50.00000000,bid
2021-03-04 00:03:30.279889,302.00000000,88.60000000,ask
2021-03-04 00:28:31.482805,300.00010000,0.10000000,ask
2021-03-04 00:52:10.193359,302.00000000,0.10000000,bid
2021-03-04 01:53:19.794586,300.00000000,200.00000000,ask
2021-03-04 05:48:06.058577,302.00000000,0.10000000,bid
2021-03-04 07:05:59.04673,302.00000000,1.00000000,bid
2021-03-04 08:12:03.348208,300.00010000,0.10000000,ask
2021-03-04 08:42:23.242404,302.00000000,0.10000000,bid
2021-03-04 08:44:03.804245,300.00000000,100.00000000,ask
2021-03-04 08:47:49.864105,299.99970000,5.00000000,ask
2021-03-04 09:11:57.488532,290.00000000,0.30000000,ask
2021-03-04 09:12:36.453011,290.00000000,1.30000000,bid
2021-03-04 09:53:16.969645,286.00010000,0.10000000,ask
2021-03-04 10:39:21.984523,290.00000000,0.40000000,bid
2021-03-04 10:39:33.626939,302.00000000,0.10000000,bid
2021-03-04 11:03:59.386752,290.00000000,40.00000000,ask
2021-03-04 12:00:35.207863,302.00000000,56.60000000,bid
2021-03-04 12:19:41.84417,290.00000000,2.00000000,ask
2021-03-04 12:52:12.976115,290.00000000,1.00000000,ask
2021-03-04 13:15:22.81564,287.00010000,0.10000000,ask
2021-03-04 14:55:08.901453,300.00000000,15.00000000,bid
2021-03-04 15:00:08.779626,290.00010000,0.10000000,ask
2021-03-04 17:42:14.156074,300.00000000,0.10000000,bid
2021-03-04 18:01:08.015994,290.00000000,1.00000000,ask
2021-03-04 19:59:03.071109,299.00000000,0.10000000,bid
2021-03-04 20:01:35.963762,290.00010000,0.10000000,ask
2021-03-04 20:34:18.30049,290.00000000,2.90000000,ask
2021-03-04 21:03:57.110882,299.00000000,0.10000000,bid
2021-03-04 21:25:41.264537,290.00010000,0.10000000,ask
2021-03-04 22:35:42.049892,290.00000000,46.00000000,ask
2021-03-04 22:41:22.330812,290.00010000,0.10000000,bid
2021-03-04 22:41:31.395596,290.00000000,0.10000000,ask
2021-03-04 22:41:44.134133,286.10010000,0.10000000,ask
2021-03-05 00:30:38.598224,290.00000000,0.20000000,ask
2021-03-05 04:21:28.15008,290.00000000,3.80000000,ask
2021-03-05 04:21:28.15008,286.10000000,5.00000000,ask
2021-03-05 04:21:28.15008,286.00000000,1.00000000,ask
2021-03-05 04:21:28.15008,286.00000000,0.40000000,ask
2021-03-05 04:21:28.15008,286.00000000,20.00000000,ask
2021-03-05 04:21:28.15008,285.50000000,49.80000000,ask
2021-03-05 06:53:20.349728,290.00010000,0.10000000,bid
2021-03-05 07:28:27.866367,285.50010000,0.10000000,ask
2021-03-05 09:51:32.010139,290.00010000,0.80000000,bid
2021-03-05 09:51:32.010139,291.66120000,0.20000000,bid
2021-03-05 09:51:32.010139,299.00000000,0.20000000,bid
2021-03-05 09:53:13.79261,285.50010000,0.10000000,ask
2021-03-05 10:33:08.21796,298.99980000,1.00000000,ask
2021-03-05 10:41:23.439485,285.50010000,0.10000000,ask
2021-03-05 12:43:29.752462,286.00000000,0.90000000,ask
2021-03-05 19:14:20.384127,286.00000000,0.10000000,ask
2021-03-05 19:47:37.321187,297.99990000,0.10000000,bid
2021-03-05 20:02:24.864945,286.00010000,0.10000000,ask
2021-03-05 20:14:11.610334,297.00000000,0.10000000,bid
2021-03-05 20:55:20.492303,286.00010000,0.10000000,ask
2021-03-05 20:57:27.075922,296.99990000,0.10000000,bid
2021-03-05 21:04:53.197344,286.00000000,1.40000000,ask
2021-03-05 21:09:07.973919,286.00000000,20.00000000,ask
2021-03-05 21:21:12.8249,296.99990000,0.10000000,bid
2021-03-05 21:40:03.971337,295.00000000,2.40000000,bid
2021-03-05 21:55:37.053179,294.99990000,1.00000000,bid
2021-03-05 22:04:47.423161,288.00020000,0.10000000,ask
2021-03-05 23:49:52.67274,288.00010000,1.00000000,ask
2021-03-05 23:49:52.67274,288.00000000,8.50000000,ask
2021-03-06 03:46:03.244016,294.99990000,0.10000000,bid
2021-03-06 04:41:52.939771,288.00010000,0.10000000,ask
2021-03-06 04:41:52.939771,288.00000000,49.90000000,ask
2021-03-06 08:12:16.660023,288.00010000,333.00000000,ask
2021-03-06 08:12:16.660023,288.00000000,83.60000000,ask
2021-03-06 08:32:20.192326,286.00000000,10.00000000,ask
2021-03-06 08:32:20.192326,285.50000000,0.20000000,ask
2021-03-06 08:32:20.192326,285.50000000,71.00000000,ask
2021-03-06 08:32:20.192326,285.00000000,4.00000000,ask
2021-03-06 08:53:34.752191,290.00000000,0.10000000,bid
2021-03-06 09:24:34.715361,290.00000000,0.10000000,bid
2021-03-06 10:12:23.007652,295.00000000,0.10000000,bid
2021-03-06 10:36:32.26371,285.00010000,0.10000000,ask
2021-03-06 12:15:55.783212,285.00000000,80.00000000,ask
2021-03-06 12:56:31.791668,285.00000000,8.70000000,ask
2021-03-06 12:56:31.791668,285.00000000,1.30000000,ask
2021-03-06 14:00:36.046037,295.00000000,0.10000000,bid
2021-03-06 14:09:35.201675,285.00010000,0.10000000,ask
2021-03-06 15:52:57.372916,295.00000000,0.10000000,bid
2021-03-06 16:52:57.558828,295.00000000,10.00000000,bid
2021-03-06 19:28:48.627503,290.00010000,0.10000000,ask
2021-03-06 20:36:14.703322,295.00000000,0.10000000,bid
2021-03-06 20:52:33.405566,295.00000000,37.20000000,bid
2021-03-06 20:54:16.784446,292.00010000,0.10000000,ask
2021-03-06 20:57:59.178859,292.00000000,2.00000000,ask
2021-03-06 21:02:45.997491,292.00000000,98.00000000,ask
2021-03-06 21:05:26.244588,292.99990000,0.10000000,bid
2021-03-06 21:06:05.661422,291.00000000,1.80000000,ask
2021-03-06 21:06:05.661422,290.00000000,53.20000000,ask
2021-03-06 22:01:19.319844,292.99990000,0.10000000,bid
2021-03-06 22:28:21.006755,290.00020000,0.10000000,ask
2021-03-06 23:23:35.026428,291.00000000,2.00000000,ask
2021-03-06 23:25:27.401739,291.00000000,1.50000000,ask
2021-03-06 23:25:27.401739,290.00020000,1.00000000,ask
2021-03-06 23:25:27.401739,290.00010000,0.10000000,ask
2021-03-06 23:25:27.401739,290.00000000,97.40000000,ask
2021-03-07 01:26:51.572656,292.99980000,1.00000000,bid
2021-03-07 01:26:51.572656,292.99990000,153.70000000,bid
2021-03-07 01:35:12.814578,290.00010000,10.00000000,ask
2021-03-07 01:35:12.814578,290.00000000,1.00000000,ask
2021-03-07 01:35:12.814578,288.00000000,6.90000000,ask
2021-03-07 01:35:12.814578,285.00010000,1.50000000,ask
2021-03-07 01:35:12.814578,285.00000000,60.60000000,ask
2021-03-07 06:35:35.739866,292.89990000,0.10000000,bid
2021-03-07 07:29:51.945104,292.88880000,0.70000000,bid
2021-03-07 08:37:22.384653,285.10010000,0.10000000,ask
2021-03-07 09:20:46.584175,285.81930000,0.10000000,bid
2021-03-07 10:16:14.180449,292.88870000,0.10000000,bid
2021-03-07 13:40:24.49811,285.10020000,0.10000000,ask
2021-03-07 14:09:17.843033,292.88780000,0.10000000,bid
2021-03-07 14:28:48.945391,292.88780000,1.00000000,bid
2021-03-07 15:17:49.129832,285.10020000,0.10000000,ask
2021-03-07 16:23:26.480989,292.88000000,0.10000000,bid
2021-03-07 16:40:40.021371,285.11020000,0.10000000,ask
2021-03-07 18:21:26.577481,292.87990000,0.10000000,bid
2021-03-07 18:43:14.092096,285.11020000,0.10000000,ask
2021-03-07 18:48:06.917559,292.87990000,0.10000000,bid
2021-03-07 21:11:26.013196,285.11020000,0.10000000,ask
2021-03-07 21:21:28.993533,285.11010000,0.10000000,ask
2021-03-07 21:21:28.993533,285.11010000,1.10000000,ask
2021-03-07 21:21:28.993533,285.11000000,0.10000000,ask
2021-03-07 21:21:28.993533,285.10010000,0.10000000,ask
2021-03-07 21:21:28.993533,285.10000000,1.20000000,ask
2021-03-07 21:21:28.993533,285.02000000,5.50000000,ask
2021-03-08 00:53:50.801646,292.87970000,0.10000000,bid
2021-03-08 00:54:37.819716,285.02020000,0.10000000,ask
2021-03-08 07:56:45.117592,285.70460000,0.10000000,bid
2021-03-08 08:10:41.712997,292.87960000,30.00000000,bid
2021-03-08 08:37:02.207061,285.02010000,8.40000000,ask
2021-03-08 08:39:01.728112,292.87960000,0.10000000,bid
2021-03-08 09:14:32.73627,285.02020000,0.10000000,ask
2021-03-08 11:22:28.202494,289.99990000,8.40000000,bid
2021-03-08 11:22:35.914203,290.00000000,15.00000000,bid
2021-03-08 12:20:44.680933,290.00000000,1.00000000,ask
2021-03-08 12:20:44.680933,289.99990000,1.60000000,ask
2021-03-08 12:53:02.082227,285.02020000,0.10000000,ask
2021-03-08 15:08:04.435338,290.90000000,1.40000000,bid
2021-03-08 18:26:02.365911,290.90000000,0.10000000,ask
2021-03-08 18:28:14.922226,285.02010000,1.60000000,ask
2021-03-08 18:28:14.922226,285.00010000,10.00000000,ask
2021-03-08 18:28:14.922226,285.00000000,50.00000000,ask
2021-03-08 18:28:14.922226,285.00000000,1.00000000,ask
2021-03-08 18:28:14.922226,285.00000000,0.10000000,ask
2021-03-08 18:29:01.676496,284.00000000,22.00000000,ask
2021-03-08 18:29:01.676496,284.00000000,8.00000000,ask
2021-03-08 19:07:24.35484,289.99990000,0.10000000,bid
2021-03-08 19:47:31.793983,284.00010000,0.10000000,ask
2021-03-08 22:40:20.568335,289.89990000,1.20000000,bid
2021-03-08 22:56:55.423351,284.00020000,0.10000000,ask
2021-03-09 00:29:09.836397,284.00010000,3.40000000,ask
2021-03-09 00:43:31.849741,284.00010000,1.60000000,ask
2021-03-09 00:43:31.849741,284.00000000,15.70000000,ask
2021-03-09 00:43:31.849741,283.50000000,100.00000000,ask
2021-03-09 00:43:31.849741,283.50000000,2.00000000,ask
2021-03-09 01:17:20.974681,282.00010000,0.10000000,ask
2021-03-09 04:27:50.607249,282.00010000,5.00000000,ask
2021-03-09 04:27:50.607249,282.00000000,3.50000000,ask
2021-03-09 04:27:50.607249,282.00000000,0.80000000,ask
2021-03-09 04:27:50.607249,282.00000000,50.00000000,ask
2021-03-09 04:27:50.607249,281.00000000,1.30000000,ask
2021-03-09 04:27:50.607249,281.00000000,1.40000000,ask
2021-03-09 04:27:50.607249,281.00000000,50.00000000,ask
2021-03-09 04:27:50.607249,280.00000000,1.30000000,ask
2021-03-09 04:27:50.607249,280.00000000,3.30000000,ask
2021-03-09 04:27:50.607249,280.00000000,5.00000000,ask
2021-03-09 04:27:50.607249,280.00000000,46.00000000,ask
2021-03-09 07:37:24.184415,280.68960000,0.10000000,bid
2021-03-09 07:37:24.184415,283.50000000,30.70000000,bid
2021-03-09 08:22:21.159795,289.00000000,461.00000000,ask
2021-03-09 08:22:21.159795,289.00000000,32.80000000,ask
2021-03-09 08:27:28.280569,277.00010000,0.10000000,ask
2021-03-09 09:09:07.855793,289.89990000,10.40000000,bid
2021-03-09 09:09:07.855793,289.90000000,2.10000000,bid
2021-03-09 09:09:07.855793,289.90000000,1.00000000,bid
2021-03-09 09:32:16.961293,289.99950000,1.50000000,ask
2021-03-09 09:56:14.209146,277.00020000,0.10000000,ask
2021-03-09 10:35:18.798515,289.99950000,10.10000000,bid
2021-03-09 10:35:18.798515,289.99960000,389.90000000,bid
2021-03-09 10:35:39.704708,289.99960000,5.00000000,bid
2021-03-09 10:53:07.318402,280.00000000,1.50000000,bid
2021-03-09 10:55:07.081655,280.00000000,1.20000000,bid
2021-03-09 10:57:24.871228,277.00050000,0.10000000,ask
2021-03-09 11:01:47.624856,277.00050000,67.50000000,ask
2021-03-09 11:01:47.624856,277.00040000,10.00000000,ask
2021-03-09 11:01:47.624856,277.00030000,46.10000000,ask
2021-03-09 12:30:26.954968,289.99930000,0.10000000,bid
2021-03-09 12:54:04.361763,280.00010000,0.10000000,ask
2021-03-09 13:09:17.890274,280.00000000,100.00000000,ask
2021-03-09 14:26:56.69519,277.00080000,0.10000000,ask
2021-03-09 17:20:01.984398,289.99910000,2.10000000,bid
2021-03-09 17:23:25.151477,289.99910000,0.50000000,bid
2021-03-09 17:25:29.54363,277.00070000,0.10000000,ask
2021-03-09 21:29:21.394179,289.99910000,0.10000000,bid
2021-03-09 21:46:38.68119,277.10000000,5.00000000,ask
2021-03-09 21:46:38.68119,277.00060000,40.00000000,ask
2021-03-09 21:46:38.68119,277.00060000,20.00000000,ask
2021-03-09 21:46:38.68119,277.00060000,30.00000000,ask
2021-03-09 23:29:46.930996,278.00000000,6.30000000,ask
2021-03-10 00:51:44.719574,278.00010000,2.00000000,ask
2021-03-10 00:51:44.719574,278.00000000,43.70000000,ask
