timestamp,price,amount,trade_type
2015-10-02 23:06:41.142924,0.00038000,1085.00000000,ask
2015-10-02 23:40:17.842513,0.00038000,907.00000000,ask
2015-10-03 00:51:04.629584,0.00037002,62.00000000,ask
2015-10-03 03:55:03.130052,0.00037002,237.00000000,ask
2015-10-03 05:12:28.768078,0.00037002,78.00000000,ask
2015-10-03 06:37:07.42831,0.00037002,602.00000000,ask
2015-10-03 08:11:56.014292,0.00037002,1010.00000000,ask
2015-10-03 08:16:15.054777,0.00037002,48.00000000,ask
2015-10-03 08:16:25.763053,0.00037002,378.00000000,ask
2015-10-03 08:16:36.297748,0.00037002,387.00000000,ask
2015-10-03 08:16:46.835647,0.00037002,541.00000000,ask
2015-10-03 08:16:57.369919,0.00037002,803.00000000,ask
2015-10-03 08:17:08.010566,0.00037001,48.00000000,ask
2015-10-03 08:17:18.782994,0.00037001,268.00000000,ask
2015-10-03 08:21:06.469301,0.00037000,1.00000000,ask
2015-10-03 13:23:03.400481,0.00036000,1.00000000,ask
2015-10-03 22:20:42.59588,0.00035000,1.00000000,ask
2015-10-03 22:20:42.61874,0.00035000,1.00000000,ask
2015-10-03 22:20:42.640012,0.00034001,198.00000000,ask
2015-10-03 22:33:39.62404,0.00034002,999.00000000,ask
2015-10-03 22:33:39.647698,0.00034000,1.00000000,ask
2015-10-03 22:33:39.667863,0.00033000,1.00000000,ask
2015-10-03 22:33:39.689569,0.00032000,1.00000000,ask
2015-10-03 22:33:39.709569,0.00031000,1.00000000,ask
2015-10-03 22:33:39.73012,0.00030000,1.00000000,ask
2015-10-03 22:33:39.751325,0.00029000,1.00000000,ask
2015-10-03 23:21:49.319087,0.00032501,36.00000000,ask
2015-10-04 07:11:36.57263,0.00032503,10.00000000,ask
2015-10-04 07:11:54.802767,0.00032504,10.00000000,ask
2015-10-04 07:12:13.210379,0.00032504,50.00000000,ask
2015-10-04 07:13:08.039939,0.00032600,54.00000000,bid
2015-10-04 07:17:37.166266,0.00032505,300.00000000,ask
2015-10-04 07:18:35.560028,0.00032506,100.00000000,ask
2015-10-04 07:19:20.727728,0.00032507,50.00000000,ask
2015-10-04 07:19:58.293901,0.00032508,50.00000000,ask
2015-10-04 07:20:42.054157,0.00032509,50.00000000,ask
2015-10-04 07:21:28.598257,0.00032510,20.00000000,ask
2015-10-04 07:22:32.302166,0.00032600,1.00000000,bid
2015-10-04 07:22:32.321954,0.00032600,48.00000000,bid
2015-10-04 07:22:42.858383,0.00032600,251.00000000,bid
2015-10-04 13:39:03.3098,0.00034500,100.00000000,bid
2015-10-04 16:56:57.953438,0.00034800,69.00000000,bid
2015-10-04 16:56:57.975798,0.00035000,55.00000000,bid
2015-10-04 16:56:57.995513,0.00035000,100.00000000,bid
2015-10-04 16:56:58.016453,0.00035000,50.00000000,bid
2015-10-04 16:56:58.03673,0.00035999,126.00000000,bid
2015-10-05 08:59:33.351475,0.00036000,50.00000000,bid
2015-10-05 08:59:43.890881,0.00036000,50.00000000,bid
2015-10-05 08:59:43.911896,0.00036000,227.00000000,bid
2015-10-05 09:00:58.243374,0.00036000,535.00000000,bid
2015-10-05 10:12:42.793934,0.00036000,1.00000000,bid
2015-10-05 12:27:06.805579,0.00037000,84.00000000,bid
2015-10-05 23:37:43.351067,0.00032605,693.00000000,ask
2015-10-06 00:39:10.18927,0.00035000,51.00000000,bid
2015-10-06 00:39:22.004932,0.00035000,286.00000000,bid
2015-10-06 00:39:32.553858,0.00035000,1333.00000000,bid
2015-10-06 00:39:43.042584,0.00035000,148.00000000,bid
2015-10-06 00:39:53.541289,0.00035000,285.00000000,bid
2015-10-06 00:40:04.275249,0.00035000,296.00000000,bid
2015-10-06 00:48:46.099944,0.00035000,1.00000000,bid
2015-10-06 06:26:20.940873,0.00035500,49.00000000,bid
2015-10-06 06:26:53.321591,0.00035500,1.00000000,bid
2015-10-06 06:26:53.342966,0.00035500,49.00000000,bid
2015-10-06 15:41:41.235254,0.00034777,230.00000000,ask
2015-10-06 15:41:52.022116,0.00034776,500.00000000,ask
2015-10-06 16:05:48.722462,0.00035500,1.00000000,bid
2015-10-06 18:39:13.897364,0.00035501,1.00000000,ask
2015-10-06 22:25:06.739184,0.00034799,300.00000000,ask
2015-10-06 22:25:19.723413,0.00034799,13.00000000,ask
2015-10-06 23:12:27.724413,0.00034774,220.00000000,ask
2015-10-06 23:12:38.392126,0.00034774,93.00000000,ask
2015-10-07 00:23:34.696374,0.00032606,47.00000000,ask
2015-10-07 00:51:25.742845,0.00032608,3.00000000,bid
2015-10-07 00:52:12.166984,0.00032609,3.00000000,ask
2015-10-07 08:59:24.049552,0.00033148,555.00000000,ask
2015-10-07 17:48:11.469799,0.00034618,179.00000000,bid
2015-10-07 23:35:17.73931,0.00033001,20.00000000,ask
2015-10-08 05:46:40.80193,0.00033002,100.00000000,ask
2015-10-08 11:59:38.252464,0.00033301,999.00000000,ask
2015-10-08 12:00:29.709725,0.00033101,20.00000000,ask
2015-10-08 15:30:52.386088,0.00033101,200.00000000,ask
2015-10-08 16:35:16.27957,0.00033102,410.00000000,ask
2015-10-08 16:43:37.078077,0.00033103,427.00000000,ask
2015-10-08 23:03:16.877086,0.00033500,140.00000000,ask
2015-10-08 23:03:28.175532,0.00034000,200.00000000,bid
2015-10-08 23:03:29.505506,0.00034000,389.00000000,ask
2015-10-08 23:03:40.171507,0.00034000,1388.00000000,ask
2015-10-09 01:01:00.662188,0.00033500,60.00000000,ask
2015-10-09 09:17:01.271168,0.00033000,200.00000000,ask
2015-10-09 09:27:53.836757,0.00033000,650.00000000,ask
2015-10-09 11:15:06.499846,0.00031101,36.00000000,ask
2015-10-09 11:58:20.719893,0.00031102,1.00000000,ask
2015-10-09 21:56:04.877641,0.00031501,1.00000000,ask
2015-10-10 14:14:08.199812,0.00032000,4.00000000,ask
2015-10-10 16:50:44.829295,0.00032000,1.00000000,ask
2015-10-10 16:50:44.850694,0.00031500,49.00000000,ask
2015-10-10 16:53:32.41009,0.00031500,131.00000000,ask
2015-10-10 16:53:32.431187,0.00031300,2872.00000000,ask
2015-10-10 16:59:29.602564,0.00031300,22.00000000,ask
2015-10-10 16:59:30.499958,0.00031300,22.00000000,ask
2015-10-10 16:59:31.424828,0.00031300,22.00000000,ask
2015-10-10 16:59:37.209995,0.00031300,22.00000000,ask
2015-10-10 16:59:44.281534,0.00031300,13.00000000,ask
2015-10-10 17:11:49.76724,0.00031300,35.00000000,ask
2015-10-10 17:50:18.950647,0.00031300,73.00000000,ask
2015-10-10 17:50:29.410367,0.00031300,75.00000000,ask
2015-10-10 18:04:45.914128,0.00031300,4.00000000,ask
2015-10-10 18:04:52.183112,0.00031300,4.00000000,ask
2015-10-10 18:04:53.073017,0.00031300,4.00000000,ask
2015-10-10 18:04:53.95786,0.00031300,4.00000000,ask
2015-10-10 18:04:59.985399,0.00031300,4.00000000,ask
2015-10-10 18:05:00.932917,0.00031300,4.00000000,ask
2015-10-10 18:05:01.93023,0.00031300,4.00000000,ask
2015-10-10 18:05:02.865695,0.00031300,4.00000000,ask
2015-10-10 18:05:09.266171,0.00031300,4.00000000,ask
2015-10-10 18:05:15.774575,0.00031300,4.00000000,ask
2015-10-10 18:05:16.671838,0.00031300,4.00000000,ask
2015-10-10 18:05:17.589363,0.00031300,4.00000000,ask
2015-10-10 18:05:24.235217,0.00031300,4.00000000,ask
2015-10-10 18:05:25.208428,0.00031300,4.00000000,ask
2015-10-10 18:05:26.095739,0.00031300,4.00000000,ask
2015-10-10 18:05:26.988186,0.00031300,4.00000000,ask
2015-10-10 18:05:27.912436,0.00031300,4.00000000,ask
2015-10-10 18:05:33.488527,0.00031300,4.00000000,ask
2015-10-10 18:05:34.377189,0.00031300,4.00000000,ask
2015-10-10 18:05:35.257583,0.00031300,4.00000000,ask
2015-10-10 18:05:42.055395,0.00031300,4.00000000,ask
2015-10-10 18:05:42.938334,0.00031300,4.00000000,ask
2015-10-10 18:05:43.820755,0.00031300,4.00000000,ask
2015-10-10 18:05:52.194595,0.00031300,4.00000000,ask
2015-10-10 18:05:53.091777,0.00031300,4.00000000,ask
2015-10-10 18:05:53.996341,0.00031300,4.00000000,ask
2015-10-10 18:06:00.467376,0.00031300,4.00000000,ask
2015-10-10 18:06:01.362859,0.00031300,4.00000000,ask
2015-10-10 18:06:02.291134,0.00031300,4.00000000,ask
2015-10-10 18:06:03.188546,0.00031300,4.00000000,ask
2015-10-10 18:06:09.322074,0.00031300,4.00000000,ask
2015-10-10 18:06:10.835969,0.00031300,4.00000000,ask
2015-10-10 18:06:12.42073,0.00031300,4.00000000,ask
2015-10-10 18:06:13.317578,0.00031300,4.00000000,ask
2015-10-10 18:06:19.878775,0.00031300,4.00000000,ask
2015-10-10 18:06:20.80009,0.00031300,4.00000000,ask
2015-10-10 18:06:21.703704,0.00031300,4.00000000,ask
2015-10-10 18:06:22.617512,0.00031300,4.00000000,ask
2015-10-10 18:06:28.500679,0.00031300,4.00000000,ask
2015-10-10 18:06:30.248638,0.00031300,4.00000000,ask
2015-10-10 18:06:31.218858,0.00031300,4.00000000,ask
2015-10-10 18:06:39.507979,0.00031300,4.00000000,ask
2015-10-10 18:06:40.399185,0.00031300,4.00000000,ask
2015-10-10 18:06:41.299546,0.00031300,4.00000000,ask
2015-10-10 18:06:42.425604,0.00031300,4.00000000,ask
2015-10-10 18:06:50.051194,0.00031300,4.00000000,ask
2015-10-10 18:06:50.950573,0.00031300,4.00000000,ask
2015-10-10 18:06:51.844091,0.00031300,4.00000000,ask
2015-10-10 18:06:57.647321,0.00031300,4.00000000,ask
2015-10-10 18:06:58.54332,0.00031300,4.00000000,ask
2015-10-10 18:07:04.406012,0.00031300,4.00000000,ask
2015-10-10 18:07:05.295314,0.00031300,4.00000000,ask
2015-10-10 18:07:06.184392,0.00031300,4.00000000,ask
2015-10-10 18:07:07.104885,0.00031300,4.00000000,ask
2015-10-10 18:07:08.144859,0.00031300,4.00000000,ask
2015-10-10 18:07:14.958398,0.00031300,4.00000000,ask
2015-10-10 18:07:15.873627,0.00031300,4.00000000,ask
2015-10-10 18:07:22.846498,0.00031300,4.00000000,ask
2015-10-10 18:07:23.752398,0.00031300,4.00000000,ask
2015-10-10 18:07:24.643107,0.00031300,4.00000000,ask
2015-10-10 18:07:25.522537,0.00031300,4.00000000,ask
2015-10-10 18:07:26.409165,0.00031300,4.00000000,ask
2015-10-10 18:07:35.258973,0.00031300,4.00000000,ask
2015-10-10 18:07:36.148004,0.00031300,4.00000000,ask
2015-10-10 18:07:37.040222,0.00031300,4.00000000,ask
2015-10-10 18:07:37.923657,0.00031300,4.00000000,ask
2015-10-10 18:07:47.751613,0.00031300,4.00000000,ask
2015-10-10 18:07:48.6428,0.00031300,4.00000000,ask
2015-10-10 18:07:49.527819,0.00031300,4.00000000,ask
2015-10-10 18:07:55.659244,0.00031300,3.00000000,ask
2015-10-10 18:19:53.3532,0.00031300,54.00000000,ask
2015-10-10 18:20:04.098996,0.00031300,339.00000000,ask
2015-10-10 18:26:16.584622,0.00031101,1000.00000000,ask
2015-10-10 18:26:27.147285,0.00031100,262.00000000,ask
2015-10-10 18:26:37.652511,0.00031100,601.00000000,ask
2015-10-10 18:26:48.189315,0.00031100,137.00000000,ask
2015-10-10 18:26:58.939657,0.00031000,521.00000000,ask
2015-10-10 18:27:09.504508,0.00031000,51.00000000,ask
2015-10-10 18:27:20.033643,0.00031000,428.00000000,ask
2015-10-10 19:18:37.436825,0.00030000,17.00000000,ask
2015-10-10 19:21:24.82885,0.00030000,983.00000000,ask
2015-10-10 19:21:24.849614,0.00030000,65.00000000,ask
2015-10-10 19:35:02.565439,0.00029000,23.00000000,ask
2015-10-10 20:25:43.035238,0.00029001,1.00000000,bid
2015-10-10 23:23:25.787985,0.00033893,54.00000000,bid
2015-10-10 23:51:09.847076,0.00029000,221.00000000,ask
2015-10-10 23:51:09.883135,0.00029000,64.00000000,ask
2015-10-10 23:51:09.931061,0.00029000,228.00000000,ask
2015-10-11 02:36:46.599501,0.00029999,129.00000000,bid
2015-10-11 04:24:56.516099,0.00029595,69.00000000,bid
2015-10-11 06:20:02.357885,0.00028000,55.00000000,ask
2015-10-11 06:20:03.209409,0.00028000,125.00000000,bid
2015-10-11 12:26:25.947541,0.00028000,246.00000000,bid
2015-10-11 15:41:58.141694,0.00028000,1.00000000,bid
2015-10-11 21:00:09.957688,0.00027500,255.00000000,ask
2015-10-11 21:38:19.015678,0.00026001,1.00000000,ask
2015-10-11 22:25:53.103908,0.00026000,25.00000000,ask
2015-10-11 22:38:36.527492,0.00026000,39.00000000,ask
2015-10-11 23:04:38.943304,0.00025000,10.00000000,ask
2015-10-12 00:26:29.432719,0.00023001,1.00000000,ask
2015-10-12 03:02:36.522726,0.00025000,5.00000000,ask
2015-10-12 04:13:26.551066,0.00025000,298.00000000,bid
2015-10-12 08:01:45.984447,0.00024001,2.00000000,ask
2015-10-12 08:02:01.685289,0.00030995,1.00000000,bid
2015-10-12 08:23:05.06367,0.00024001,5.00000000,ask
2015-10-12 08:24:23.479187,0.00024001,5.00000000,ask
2015-10-12 09:47:40.343467,0.00025000,235.00000000,bid
2015-10-12 11:09:03.374815,0.00024001,200.00000000,ask
2015-10-12 16:39:20.692694,0.00027000,100.00000000,bid
2015-10-12 16:52:03.035075,0.00029965,700.00000000,bid
2015-10-12 16:52:37.443279,0.00029964,700.00000000,bid
2015-10-12 16:54:09.839055,0.00029961,900.00000000,bid
2015-10-12 16:55:16.075203,0.00029959,900.00000000,bid
2015-10-12 16:55:42.208481,0.00029958,700.00000000,bid
2015-10-12 16:56:47.754898,0.00029956,700.00000000,bid
2015-10-12 16:57:26.129849,0.00029955,900.00000000,bid
2015-10-12 16:57:45.615427,0.00029954,700.00000000,bid
2015-10-12 17:01:48.329973,0.00028500,100.00000000,ask
2015-10-12 17:02:20.716867,0.00028501,100.00000000,ask
2015-10-12 17:02:32.676717,0.00028401,100.00000000,ask
2015-10-12 17:03:17.24949,0.00028400,100.00000000,ask
2015-10-12 17:03:48.044215,0.00028400,91.00000000,ask
2015-10-12 17:04:23.661563,0.00028400,109.00000000,ask
2015-10-12 17:05:09.506373,0.00028350,100.00000000,ask
2015-10-12 17:05:09.538743,0.00028350,200.00000000,ask
2015-10-12 17:05:09.596952,0.00028350,100.00000000,ask
2015-10-12 17:05:09.62716,0.00028350,200.00000000,ask
2015-10-12 17:05:09.650246,0.00028350,36.00000000,ask
2015-10-12 17:05:52.183706,0.00028350,50.00000000,ask
2015-10-12 17:07:23.512134,0.00028350,314.00000000,ask
2015-10-12 17:18:26.169352,0.00028300,88.00000000,ask
2015-10-12 17:24:27.494545,0.00028300,12.00000000,ask
2015-10-12 17:24:27.518335,0.00028200,76.00000000,ask
2015-10-12 17:24:38.049932,0.00028200,416.00000000,ask
2015-10-12 17:28:25.134541,0.00028001,100.00000000,ask
2015-10-12 17:28:25.155764,0.00028001,92.00000000,ask
2015-10-12 17:36:10.32079,0.00028001,8.00000000,ask
2015-10-12 17:36:10.365285,0.00028001,258.00000000,ask
2015-10-12 17:56:18.334921,0.00028001,1242.00000000,ask
2015-10-12 20:49:20.87464,0.00030000,1.00000000,bid
2015-10-12 22:28:18.155911,0.00030000,274.00000000,bid
2015-10-12 23:52:51.246979,0.00030000,1.00000000,bid
2015-10-12 23:52:51.269734,0.00030000,42.00000000,bid
2015-10-13 17:56:16.738882,0.00025003,449.00000000,ask
2015-10-14 00:19:28.966896,0.00026000,34.00000000,ask
2015-10-14 02:57:23.265412,0.00026000,204.00000000,ask
2015-10-14 04:48:29.182791,0.00026000,62.00000000,ask
2015-10-14 07:40:56.537851,0.00025002,1.00000000,ask
2015-10-14 07:40:56.572484,0.00025002,228.00000000,ask
2015-10-14 19:40:20.422009,0.00028000,45.00000000,bid
2015-10-14 19:41:33.810936,0.00028000,83.00000000,bid
2015-10-14 19:41:44.454893,0.00028000,1.00000000,bid
2015-10-14 19:41:44.476196,0.00029000,181.00000000,bid
2015-10-14 21:27:16.266452,0.00029000,2.00000000,bid
2015-10-14 21:42:53.70789,0.00030500,10.00000000,bid
2015-10-14 21:42:53.730698,0.00030500,100.00000000,bid
2015-10-14 21:42:55.392472,0.00030500,300.00000000,ask
2015-10-14 21:43:06.054039,0.00030500,165.00000000,ask
2015-10-14 21:43:16.620048,0.00030500,465.00000000,ask
2015-10-14 21:43:27.174969,0.00030500,674.00000000,ask
2015-10-15 12:46:06.083557,0.00030935,8.00000000,bid
2015-10-15 16:14:30.499879,0.00027700,1.00000000,bid
2015-10-15 19:01:21.246741,0.00026501,1.00000000,ask
2015-10-15 19:33:33.73931,0.00026502,392.00000000,ask
2015-10-16 01:04:10.732737,0.00029900,10.00000000,bid
2015-10-16 09:59:00.044089,0.00026501,1.00000000,ask
2015-10-16 10:17:19.004868,0.00029878,1.00000000,bid
2015-10-16 10:33:17.301673,0.00029862,1.00000000,bid
2015-10-16 13:13:30.123232,0.00026504,75.00000000,ask
2015-10-16 13:20:38.467054,0.00026505,50.00000000,ask
2015-10-16 18:54:28.620445,0.00026501,1.00000000,ask
2015-10-16 21:18:17.66491,0.00026501,999.00000000,ask
2015-10-16 21:18:17.686726,0.00026500,200.00000000,ask
2015-10-16 21:18:17.710697,0.00026500,10.00000000,ask
2015-10-16 21:18:17.734878,0.00026000,1990.00000000,ask
2015-10-16 21:48:52.330126,0.00027999,20.00000000,bid
2015-10-17 00:45:47.591933,0.00027856,1.00000000,bid
2015-10-17 02:12:05.373637,0.00026000,356.00000000,ask
2015-10-17 02:12:06.260745,0.00026000,143.00000000,bid
2015-10-17 05:34:26.81869,0.00025003,999.00000000,ask
2015-10-17 05:34:27.709039,0.00025003,1266.00000000,bid
2015-10-17 05:34:37.335255,0.00025003,999.00000000,bid
2015-10-17 05:34:38.226937,0.00025003,1311.00000000,bid
2015-10-17 05:34:48.700859,0.00025003,1359.00000000,bid
2015-10-17 05:34:59.195381,0.00025003,359.00000000,bid
2015-10-17 05:35:07.286626,0.00025003,1.00000000,bid
2015-10-17 05:45:14.251878,0.00025004,10.00000000,ask
2015-10-17 19:38:19.38483,0.00025002,72.00000000,ask
2015-10-17 19:38:19.407698,0.00025001,40.00000000,ask
2015-10-17 20:08:21.552236,0.00025001,25.00000000,ask
2015-10-17 21:31:24.260269,0.00025001,99.00000000,ask
2015-10-17 23:18:44.17614,0.00025001,72.00000000,ask
2015-10-17 23:25:55.450229,0.00025001,64.00000000,ask
2015-10-17 23:25:55.471316,0.00025000,202.00000000,ask
2015-10-18 00:07:31.826432,0.00025000,14.00000000,ask
2015-10-18 07:15:34.761368,0.00025000,84.00000000,ask
2015-10-18 07:15:34.781722,0.00025000,300.00000000,ask
2015-10-18 07:28:19.30119,0.00025000,13.00000000,bid
2015-10-18 10:52:35.932502,0.00025000,3.00000000,bid
2015-10-18 19:15:48.238679,0.00024501,20.00000000,ask
2015-10-19 19:19:08.79641,0.00027500,1.00000000,ask
2015-10-19 22:39:42.032102,0.00028200,1.00000000,bid
2015-10-20 17:54:39.565425,0.00027000,10.00000000,ask
2015-10-20 18:08:44.988071,0.00027000,201.00000000,ask
2015-10-20 20:28:17.779162,0.00027000,360.00000000,ask
2015-10-20 22:43:46.8562,0.00025120,1.00000000,bid
2015-10-21 11:26:34.551593,0.00025128,1.00000000,ask
2015-10-21 14:14:09.047742,0.00025554,1.00000000,ask
2015-10-21 14:18:12.445927,0.00025558,1.00000000,ask
2015-10-21 14:21:43.720375,0.00025569,1.00000000,ask
2015-10-21 14:29:07.471591,0.00025576,1.00000000,ask
2015-10-21 14:33:12.184359,0.00025583,1.00000000,ask
2015-10-21 14:35:36.852395,0.00025594,1.00000000,ask
2015-10-21 14:36:51.927146,0.00025601,1.00000000,ask
2015-10-21 14:37:43.456902,0.00025608,1.00000000,ask
2015-10-21 14:38:38.484929,0.00025619,1.00000000,ask
2015-10-21 14:53:10.051617,0.00025634,1.00000000,ask
2015-10-21 14:54:10.570074,0.00025645,1.00000000,ask
2015-10-21 14:58:22.031541,0.00025656,1.00000000,ask
2015-10-21 14:58:40.081109,0.00025659,1.00000000,ask
2015-10-21 14:58:55.060562,0.00025662,3.00000000,ask
2015-10-21 15:07:58.066827,0.00025673,1.00000000,ask
2015-10-21 15:08:15.693816,0.00025676,1.00000000,ask
2015-10-21 15:09:08.054099,0.00025683,1.00000000,ask
2015-10-21 15:10:10.188117,0.00025694,1.00000000,ask
2015-10-21 15:10:12.786205,0.00025694,1.00000000,ask
2015-10-21 20:45:22.160213,0.00027601,5.00000000,bid
2015-10-21 20:45:22.219068,0.00028099,489.00000000,bid
2015-10-21 20:47:12.821491,0.00028099,6.00000000,bid
2015-10-21 20:47:12.87062,0.00028100,150.00000000,bid
2015-10-21 20:47:23.625371,0.00028100,49.00000000,bid
2015-10-21 22:13:57.96825,0.00026001,19.00000000,ask
2015-10-22 01:36:22.763391,0.00026101,507.00000000,ask
2015-10-22 01:57:16.079158,0.00027110,1.00000000,ask
2015-10-22 08:53:12.834369,0.00028100,1.00000000,bid
2015-10-22 08:53:12.877578,0.00028300,18.00000000,bid
2015-10-22 09:43:40.627208,0.00028300,2.00000000,bid
2015-10-22 09:43:40.652501,0.00029979,814.00000000,bid
2015-10-22 14:45:03.542023,0.00029621,146.00000000,bid
2015-10-22 18:31:50.995178,0.00027301,71.00000000,ask
2015-10-22 21:46:43.654715,0.00027301,999.00000000,ask
2015-10-22 21:46:45.547702,0.00027301,673.00000000,bid
2015-10-22 21:46:53.253364,0.00027301,866.00000000,bid
2015-10-23 08:07:12.12531,0.00027302,459.00000000,ask
2015-10-23 14:16:41.915163,0.00027302,18.00000000,ask
2015-10-23 16:08:12.065516,0.00027301,3.00000000,ask
2015-10-23 16:19:12.371592,0.00028512,3.00000000,bid
2015-10-23 16:19:12.424363,0.00028900,135.00000000,bid
2015-10-23 19:45:01.826865,0.00027500,135.00000000,ask
2015-10-23 19:45:12.994784,0.00027301,135.00000000,ask
2015-10-23 19:45:23.65785,0.00027301,362.00000000,ask
2015-10-23 19:45:34.292749,0.00027300,18.00000000,ask
2015-10-23 19:45:34.31675,0.00027300,2.00000000,ask
2015-10-23 19:45:34.339885,0.00027300,89.00000000,ask
2015-10-23 19:45:44.994213,0.00027300,411.00000000,ask
2015-10-23 23:58:48.257433,0.00026500,13.00000000,ask
2015-10-24 13:23:25.537036,0.00026001,20.00000000,ask
2015-10-24 21:33:04.747363,0.00026001,4.00000000,bid
2015-10-25 07:33:50.175486,0.00025101,1.00000000,ask
2015-10-25 08:28:57.715299,0.00026203,10.00000000,bid
2015-10-25 12:36:40.220248,0.00025100,90.00000000,ask
2015-10-25 12:37:59.572903,0.00025100,90.00000000,ask
2015-10-25 12:40:07.886273,0.00025100,90.00000000,ask
2015-10-25 12:43:28.732013,0.00025100,15.00000000,ask
2015-10-25 12:44:56.000728,0.00025100,15.00000000,ask
2015-10-25 12:44:56.02463,0.00025100,51.00000000,ask
2015-10-25 12:45:57.5377,0.00025100,39.00000000,ask
2015-10-25 12:49:14.948373,0.00025100,210.00000000,ask
2015-10-25 14:46:07.903507,0.00025000,180.00000000,ask
2015-10-25 14:47:08.354361,0.00025000,180.00000000,ask
2015-10-25 14:47:47.202444,0.00025000,140.00000000,ask
2015-10-25 19:28:39.0848,0.00024500,16.00000000,ask
2015-10-25 21:08:38.286746,0.00024501,100.00000000,ask
2015-10-25 23:43:46.755699,0.00024500,198.00000000,ask
2015-10-26 05:20:12.241223,0.00024502,236.00000000,ask
2015-10-26 07:48:55.639942,0.00026918,12.00000000,bid
2015-10-26 07:50:22.801676,0.00026915,12.00000000,bid
2015-10-26 07:51:08.503115,0.00026943,5.00000000,bid
2015-10-26 08:09:36.981511,0.00026943,15.00000000,bid
2015-10-26 08:09:39.0259,0.00026943,770.00000000,ask
2015-10-26 08:09:39.353346,0.00026943,572.00000000,ask
2015-10-26 13:09:48.901399,0.00027000,51.00000000,bid
2015-10-26 13:09:48.960721,0.00027000,39.00000000,bid
2015-10-26 13:09:49.003054,0.00027000,61.00000000,bid
2015-10-26 13:09:59.823293,0.00027000,148.00000000,bid
2015-10-26 13:29:45.627835,0.00027000,1.00000000,bid
2015-10-26 13:29:45.659824,0.00027300,18.00000000,bid
2015-10-26 14:52:09.210284,0.00024505,744.00000000,ask
2015-10-26 16:54:44.175334,0.00026067,12.00000000,ask
2015-10-26 21:10:58.063389,0.00025732,1.00000000,bid
2015-10-26 21:12:29.899107,0.00025729,1.00000000,bid
2015-10-26 21:13:49.3559,0.00025726,1.00000000,bid
2015-10-26 22:19:29.733125,0.00025707,122.00000000,bid
2015-10-27 00:50:14.819932,0.00025100,1.00000000,ask
2015-10-27 00:50:14.842464,0.00025000,12.00000000,ask
2015-10-27 00:50:14.867184,0.00025000,187.00000000,ask
2015-10-27 00:51:15.124638,0.00025000,13.00000000,ask
2015-10-27 00:51:15.144736,0.00025000,187.00000000,ask
2015-10-27 00:51:16.087671,0.00025000,13.00000000,ask
2015-10-27 00:52:20.242909,0.00024550,200.00000000,ask
2015-10-27 12:33:21.436375,0.00024550,936.00000000,ask
2015-10-27 12:33:21.484661,0.00024504,1.00000000,ask
2015-10-27 12:33:21.53002,0.00024502,20.00000000,ask
2015-10-27 12:33:21.599428,0.00024501,5.00000000,ask
2015-10-27 12:33:21.629628,0.00024501,15.00000000,ask
