timestamp,price,amount,trade_type
2020-06-02 12:30:55.518516,6.30000000,1876.82660000,ask
2020-06-02 12:31:05.577336,6.30000000,102.67080000,ask
2020-06-02 12:45:04.283468,6.26000000,1274.21200000,ask
2020-06-02 13:40:25.563289,6.27000000,1086.40370000,ask
2020-06-02 13:40:54.281535,6.26000000,1570.23650000,ask
2020-06-02 14:09:24.350624,6.26000000,7155.55150000,ask
2020-06-02 14:09:24.350624,6.25000000,3000.00000000,ask
2020-06-02 14:09:24.350624,6.20000000,183.00000000,ask
2020-06-02 14:09:24.350624,6.20000000,20000.00000000,ask
2020-06-02 14:09:24.350624,6.20000000,2000.00000000,ask
2020-06-02 14:10:19.20697,6.15000000,10083.85370000,ask
2020-06-02 14:10:19.20697,6.10000000,1020.01110000,ask
2020-06-02 14:10:19.20697,6.08000000,35.00000000,ask
2020-06-02 14:10:19.20697,6.08000000,1000.00000000,ask
2020-06-02 14:10:19.20697,6.05000000,1000.00000000,ask
2020-06-02 14:10:19.20697,6.02000000,35.00000000,ask
2020-06-02 14:10:19.20697,6.02000000,100.00000000,ask
2020-06-02 14:10:19.20697,6.01000000,10.00000000,ask
2020-06-02 14:10:19.20697,6.01000000,1200.00000000,ask
2020-06-02 14:10:19.20697,6.00000000,20000.00000000,ask
2020-06-02 14:10:19.20697,6.00000000,5493.38600000,ask
2020-06-02 14:10:21.615371,6.00000000,1235.66520000,bid
2020-06-02 14:10:23.104225,6.00000000,2474.08370000,bid
2020-06-02 14:10:25.794515,6.00000000,824.33180000,bid
2020-06-02 14:10:29.602036,6.00000000,549.99880000,bid
2020-06-02 14:10:31.796234,6.00000000,113.00000000,bid
2020-06-02 14:11:04.893525,6.00000000,5672.35430000,ask
2020-06-02 14:11:11.515574,6.00000000,2420.97900000,bid
2020-06-02 14:11:21.362838,6.00000000,988.00000000,bid
2020-06-02 14:11:24.666879,6.00000000,4855.00940000,bid
2020-06-02 14:11:37.791138,6.00000000,4369.50240000,bid
2020-06-02 14:11:55.801522,6.00000000,3932.55620000,bid
2020-06-02 14:12:50.164384,6.00000000,3539.30260000,bid
2020-06-02 14:13:05.649055,6.00000000,3185.36830000,bid
2020-06-02 14:13:18.323734,6.00000000,318.26110000,bid
2020-06-02 14:13:40.419232,6.00000000,489.97940000,bid
2020-06-02 14:14:23.244229,5.90000000,200.00000000,ask
2020-06-02 14:14:23.244229,5.86000000,1000.00000000,ask
2020-06-02 14:14:23.244229,5.85000000,1000.00000000,ask
2020-06-02 14:14:23.244229,5.80000000,50.00000000,ask
2020-06-02 14:14:23.244229,5.80000000,8026.19370000,ask
2020-06-02 14:14:23.244229,5.77000000,1515.00000000,ask
2020-06-02 14:14:23.244229,5.77000000,340.71050000,ask
2020-06-02 14:14:23.244229,5.70000000,2300.00000000,ask
2020-06-02 14:14:23.244229,5.60000000,162.00000000,ask
2020-06-02 14:14:23.244229,5.52000000,20.00000000,ask
2020-06-02 14:14:23.244229,5.51000000,10.00000000,ask
2020-06-02 14:14:23.244229,5.51000000,10.00000000,ask
2020-06-02 14:14:23.244229,5.51000000,1000.00000000,ask
2020-06-02 14:14:23.244229,5.50000000,30.00000000,ask
2020-06-02 14:14:23.244229,5.50000000,10.00000000,ask
2020-06-02 14:14:23.244229,5.50000000,2000.00000000,ask
2020-06-02 14:14:23.244229,5.50000000,12792.28730000,ask
2020-06-02 14:14:25.646414,5.50000000,10471.66510000,bid
2020-06-02 14:14:27.603619,5.50000000,20974.97500000,bid
2020-06-02 14:14:29.488797,5.50000000,3397.32350000,bid
2020-06-02 14:14:49.588003,5.50000000,6794.65040000,bid
2020-06-02 14:46:43.266417,5.60000000,2000.00000000,ask
2020-06-02 14:47:56.258926,5.55000000,1064.50550000,ask
2020-06-02 15:01:38.358273,6.38000000,10.00000000,bid
2020-06-02 18:08:45.084893,6.37000000,63.00000000,bid
2020-06-02 20:20:08.361705,6.34000000,1064.50550000,bid
2020-06-02 20:20:08.361705,6.35000000,1435.49450000,bid
2020-06-02 22:13:15.996844,6.29000000,10.00000000,bid
2020-06-02 22:13:15.996844,6.30000000,2990.00000000,bid
2020-06-02 23:22:11.556955,6.30000000,10.00000000,bid
2020-06-02 23:47:05.858364,6.30000000,160.00000000,bid
2020-06-02 23:49:11.66434,6.00000000,299.70000000,ask
2020-06-02 23:52:51.970856,6.00000000,730.30000000,ask
2020-06-02 23:52:51.970856,6.00000000,98.87000000,ask
2020-06-02 23:53:02.093411,6.00000000,1.13000000,ask
2020-06-02 23:54:42.3231,6.00000000,151.48170000,bid
2020-06-02 23:54:53.77286,5.97000000,917.08200000,ask
2020-06-02 23:57:14.049503,6.00000000,25.36550000,bid
2020-06-03 00:44:35.634147,6.30000000,1001.00000000,bid
2020-06-03 02:01:32.271037,5.97000000,3082.91800000,ask
2020-06-03 02:01:32.271037,5.97000000,2306.61540000,ask
2020-06-03 02:02:50.865087,5.96000000,1786.61920000,ask
2020-06-03 03:27:57.955,6.29000000,22.62650000,bid
2020-06-03 03:27:57.955,6.30000000,9.11950000,bid
2020-06-03 05:55:33.399341,6.29000000,21.74320000,bid
2020-06-03 05:55:33.399341,6.30000000,5913.73420000,bid
2020-06-03 05:55:33.399341,6.30000000,100.93130000,bid
2020-06-03 05:55:33.399341,6.30000000,2000.00000000,bid
2020-06-03 05:55:33.399341,6.30000000,749.59130000,bid
2020-06-03 07:01:37.079004,6.30000000,64.00000000,bid
2020-06-03 10:30:44.678354,6.00000000,92.39210000,bid
2020-06-03 10:30:44.678354,6.30000000,0.60790000,bid
2020-06-03 11:09:05.87983,6.30000000,185.80080000,bid
2020-06-03 11:09:05.87983,6.30000000,814.19920000,bid
2020-06-03 12:58:44.778652,6.26000000,1576.72840000,bid
2020-06-03 13:04:32.11913,6.26000000,1000.00000000,bid
2020-06-03 14:39:43.991769,6.26000000,12.74490000,bid
2020-06-03 15:48:53.456772,6.11000000,129.15390000,ask
2020-06-03 15:49:08.262001,6.10000000,3452.39950000,ask
2020-06-03 16:16:21.121912,6.10000000,2000.00000000,ask
2020-06-03 16:52:42.777314,6.10000000,10.85440000,ask
2020-06-03 16:57:12.808219,6.26000000,204.20820000,bid
2020-06-03 18:23:43.189011,6.26000000,134.13040000,bid
2020-06-03 19:35:32.243055,6.26000000,66.58310000,bid
2020-06-03 20:33:38.487914,6.26000000,1005.60500000,bid
2020-06-03 20:33:38.487914,6.26000000,847.39500000,bid
2020-06-03 20:36:16.398156,6.11000000,10.00000000,ask
2020-06-03 20:36:16.398156,6.10000000,990.00000000,ask
2020-06-03 21:12:38.985515,6.26000000,0.07620000,bid
2020-06-03 21:12:38.985515,6.27000000,786.61920000,bid
2020-06-03 21:12:38.985515,6.27000000,1000.00000000,bid
2020-06-03 21:48:13.947589,6.16000000,162.00000000,bid
2020-06-03 23:17:38.634403,6.15000000,3000.00000000,ask
2020-06-04 00:26:18.600557,6.15000000,2000.00000000,ask
2020-06-04 00:26:18.600557,6.15000000,298.00000000,ask
2020-06-04 06:56:51.764042,6.34000000,64.00000000,bid
2020-06-04 07:12:38.556986,6.16000000,20.00000000,ask
2020-06-04 07:14:58.732466,6.15000000,4177.68720000,ask
2020-06-04 07:15:19.490203,6.15000000,524.31280000,ask
2020-06-04 07:15:38.056134,6.11000000,200.00000000,ask
2020-06-04 07:15:50.376248,6.10000000,1000.00000000,ask
2020-06-04 07:15:52.281826,6.10000000,3687.48720000,ask
2020-06-04 07:16:37.013501,6.10000000,123.00000000,ask
2020-06-04 07:17:13.025504,6.10000000,3318.73850000,ask
2020-06-04 07:17:42.368405,6.10000000,1870.77430000,ask
2020-06-04 07:23:31.987343,6.33000000,269.64590000,bid
2020-06-04 08:03:30.884707,6.02000000,5000.00000000,ask
2020-06-04 08:03:43.790644,6.01000000,1000.00000000,ask
2020-06-04 08:03:43.790644,6.01000000,1500.00000000,ask
2020-06-04 08:04:04.171011,6.00000000,2500.00000000,ask
2020-06-04 08:04:27.033636,6.01000000,3021.65970000,ask
2020-06-04 08:04:27.033636,6.00000000,300.00010000,ask
2020-06-04 08:04:27.033636,6.00000000,1678.34020000,ask
2020-06-04 08:21:02.004579,6.20000000,10.00000000,bid
2020-06-04 10:17:08.818337,6.00000000,4921.65980000,ask
2020-06-04 10:17:08.818337,6.00000000,4986.38110000,ask
2020-06-04 11:06:37.152019,6.01000000,17.77180000,bid
2020-06-04 12:50:10.652704,6.03000000,1500.00000000,ask
2020-06-04 13:04:34.270365,6.19000000,1659.08240000,bid
2020-06-04 18:26:57.374928,6.07000000,5000.00000000,ask
2020-06-04 18:29:47.517799,6.15000000,10.00000000,bid
2020-06-04 20:00:59.763221,6.15000000,300.00000000,bid
2020-06-04 20:39:51.090861,6.15000000,626.00000000,bid
2020-06-04 20:39:51.090861,6.15000000,4986.38100000,bid
2020-06-04 20:39:51.090861,6.19000000,839.98350000,bid
2020-06-04 20:40:13.549241,6.19000000,46.69130000,bid
2020-06-04 21:21:49.494917,6.06000000,1000.00000000,ask
2020-06-04 21:21:49.494917,6.06000000,1000.00000000,ask
2020-06-04 22:11:38.422097,6.06000000,3380.00000000,ask
2020-06-04 22:20:20.092234,6.05000000,315.38850000,ask
2020-06-04 22:20:20.092234,6.05000000,652.22990000,ask
2020-06-04 22:21:28.260866,6.06000000,703.00000000,bid
2020-06-04 22:33:48.900961,6.06000000,0.70500000,bid
2020-06-04 23:04:42.286994,6.06000000,6630.77170000,ask
2020-06-04 23:40:38.850517,6.06000000,3369.22830000,ask
2020-06-04 23:40:38.850517,6.05000000,3979.31370000,ask
2020-06-05 06:59:15.403496,6.19000000,65.00000000,bid
2020-06-05 07:37:28.578104,6.06000000,500.00000000,ask
2020-06-05 07:37:28.578104,6.05000000,9500.00000000,ask
2020-06-05 08:41:24.400658,6.05000000,5120.00000000,ask
2020-06-05 09:48:38.029642,6.19000000,800.00000000,bid
2020-06-05 10:16:21.465031,6.19000000,290.12470000,bid
2020-06-05 10:16:21.465031,6.20000000,2199.87530000,bid
2020-06-05 10:16:46.267108,6.20000000,290.12470000,bid
2020-06-05 10:35:24.860445,6.20000000,93.10100000,ask
2020-06-05 11:11:18.31609,6.29000000,10.00000000,bid
2020-06-05 14:05:57.020311,6.28000000,3000.00000000,bid
2020-06-05 14:05:57.020311,6.29000000,990.00000000,bid
2020-06-05 14:05:57.020311,6.29000000,2000.00000000,bid
2020-06-05 14:05:57.020311,6.29000000,10.00000000,bid
2020-06-05 16:11:04.529731,6.25000000,10.00000000,ask
2020-06-05 17:10:32.854908,6.25000000,46.00000000,ask
2020-06-05 19:51:04.386208,6.28000000,700.00000000,bid
2020-06-05 19:58:39.629163,6.28000000,400.00000000,bid
2020-06-05 20:01:23.873791,6.28000000,100.00000000,ask
2020-06-05 20:10:44.729308,6.29000000,81.28840000,bid
2020-06-05 20:15:18.468659,6.29000000,128.00000000,bid
2020-06-05 20:19:41.251874,6.25000000,81.28840000,ask
2020-06-05 20:19:41.251874,6.25000000,127.71160000,ask
2020-06-06 04:46:40.433083,6.25000000,0.28840000,ask
2020-06-06 04:50:01.49935,6.15000000,210.00000000,ask
2020-06-06 05:04:17.481627,6.29000000,0.61600000,bid
2020-06-06 05:31:06.823094,6.30000000,25.88400000,ask
2020-06-06 08:24:06.526434,6.25000000,0.61600000,ask
2020-06-06 11:57:36.199036,6.25000000,64.00000000,bid
2020-06-06 14:43:42.323219,6.25000000,14.92700000,bid
2020-06-06 16:34:27.264317,6.25000000,20.43690000,bid
2020-06-06 16:34:27.264317,6.33000000,1000.00000000,bid
2020-06-06 16:38:38.851318,6.34000000,138.78850000,bid
2020-06-06 20:05:56.280782,6.34000000,861.21150000,bid
2020-06-06 20:05:56.280782,6.35000000,79.50550000,bid
2020-06-06 20:05:56.280782,6.35000000,2438.07510000,bid
2020-06-06 23:55:51.549209,6.34000000,25.00000000,bid
2020-06-07 00:16:46.507015,6.34000000,66.00000000,ask
2020-06-07 07:21:09.075585,6.34000000,9.00000000,ask
2020-06-07 08:02:20.488502,6.30000000,1.00000000,bid
2020-06-07 08:02:20.488502,6.34000000,63.00000000,bid
2020-06-07 13:56:04.05406,6.15000000,501.17640000,ask
2020-06-07 14:21:05.073628,6.34000000,10.00000000,bid
2020-06-07 17:49:56.633834,6.16000000,2334.30840000,ask
2020-06-07 17:51:10.688254,6.34000000,10.00000000,bid
2020-06-07 19:41:33.088623,6.15000000,38.82360000,ask
2020-06-07 19:41:33.088623,6.15000000,119.17640000,ask
2020-06-07 19:54:05.213306,6.32000000,10.00000000,bid
2020-06-07 22:18:27.377561,6.16000000,1000.00000000,ask
2020-06-07 22:59:37.730963,6.15000000,542.00000000,ask
2020-06-07 23:11:44.240607,6.15000000,1000.00000000,ask
2020-06-08 00:00:16.380618,6.30000000,10.00000000,bid
2020-06-08 06:50:30.626171,6.30000000,64.00000000,bid
2020-06-08 08:30:28.617905,6.15000000,2000.00000000,ask
2020-06-08 09:20:27.25233,6.15000000,78.92100000,ask
2020-06-08 09:21:53.350522,6.28000000,10.00000000,bid
2020-06-08 17:12:51.044663,6.16000000,25.23420000,bid
2020-06-08 17:12:51.044663,6.25000000,3907.00000000,bid
2020-06-08 17:12:51.044663,6.26000000,420.61460000,bid
2020-06-08 20:29:07.489695,6.20000000,200.00000000,ask
2020-06-08 22:11:44.738609,6.19000000,9000.00000000,bid
2020-06-08 23:49:28.164763,6.24000000,10.00010000,bid
2020-06-09 00:30:00.869301,6.19000000,418.19860000,ask
2020-06-09 00:30:00.869301,6.15000000,1779.59710000,ask
2020-06-09 00:53:57.005929,6.24000000,10.00000000,bid
2020-06-09 03:47:07.062132,6.23000000,1098.89790000,bid
2020-06-09 03:47:07.062132,6.24000000,979.99990000,bid
2020-06-09 03:47:07.062132,6.24000000,1435.22280000,bid
2020-06-09 05:28:58.923296,6.24000000,1293.57170000,ask
2020-06-09 05:28:58.923296,6.15000000,8724.33010000,ask
2020-06-09 06:54:29.8712,6.25000000,64.00000000,bid
2020-06-09 13:09:22.306393,6.15000000,3052.85960000,ask
2020-06-09 14:20:09.170136,6.15000000,1098.89790000,ask
2020-06-09 15:03:11.748357,6.15000000,1604.21790000,ask
2020-06-09 15:03:11.748357,6.15000000,836.58880000,ask
2020-06-09 15:09:37.179004,6.15000000,13.52590000,ask
2020-06-09 15:17:45.538089,6.15000000,2173.85320000,ask
2020-06-09 16:39:21.033364,6.11000000,20.00000000,ask
2020-06-09 16:39:21.033364,6.07000000,534.48620000,ask
2020-06-09 17:56:00.952605,6.16000000,567.82810000,bid
2020-06-09 18:24:12.966455,6.16000000,231.12530000,bid
2020-06-09 19:43:04.833387,6.08000000,230.89420000,ask
2020-06-09 19:55:17.102254,6.16000000,10.00000000,bid
2020-06-09 21:48:38.676595,6.09000000,219.90440000,ask
2020-06-09 21:58:57.162533,6.16000000,10.00000000,bid
2020-06-09 23:01:34.711661,6.10000000,103.00000000,ask
2020-06-09 23:01:34.711661,6.09000000,4549.20140000,ask
2020-06-09 23:01:34.711661,6.08000000,2500.00000000,ask
2020-06-09 23:01:34.711661,6.07000000,1666.00840000,ask
2020-06-09 23:01:34.711661,6.06000000,50.00000000,ask
2020-06-09 23:01:34.711661,6.06000000,1132.75790000,ask
2020-06-10 00:36:42.179826,6.16000000,10.00000000,bid
2020-06-10 06:51:01.676799,6.16000000,65.00000000,bid
2020-06-10 09:02:32.566379,6.16000000,1173.35690000,bid
2020-06-10 09:05:39.369078,6.16000000,2936.00000000,ask
2020-06-10 09:05:48.562296,6.16000000,890.64310000,ask
2020-06-10 11:48:57.186556,6.11000000,1000.00000000,ask
2020-06-10 11:48:57.186556,6.10000000,1450.00000000,ask
2020-06-10 11:48:57.186556,6.08000000,547.00000000,ask
2020-06-10 15:24:31.913553,6.11000000,970.00000000,ask
2020-06-10 16:41:59.614621,6.23000000,327.22310000,bid
2020-06-10 16:43:29.249783,6.23000000,645.11900000,bid
2020-06-10 16:45:03.547543,6.23000000,598.00000000,bid
2020-06-10 19:22:33.454958,6.20000000,35.00000000,bid
2020-06-10 19:22:33.454958,6.23000000,539.01480000,bid
2020-06-10 19:23:23.344905,6.23000000,35.98520000,ask
2020-06-10 20:32:48.967318,6.24000000,440.00000000,bid
2020-06-10 20:54:41.991914,6.10000000,450.94700000,ask
2020-06-10 22:52:51.078923,6.24000000,1884.30840000,bid
2020-06-10 22:52:51.078923,6.25000000,1315.69160000,bid
2020-06-11 02:24:23.791859,6.11000000,10.00000000,ask
2020-06-11 02:24:23.791859,6.11000000,480.00000000,ask
2020-06-11 04:09:01.003082,6.25000000,10.00000000,bid
2020-06-11 06:47:54.924663,6.25000000,64.00000000,bid
2020-06-11 08:23:22.354019,6.25000000,2492.09710000,bid
2020-06-11 08:23:22.354019,6.25000000,3200.00000000,bid
2020-06-11 08:23:22.354019,6.25000000,20.00000000,bid
2020-06-11 10:36:32.598178,6.25000000,0.90290000,ask
2020-06-11 10:36:32.598178,6.15000000,2000.00000000,ask
2020-06-11 10:36:32.598178,6.11000000,1893.76170000,ask
2020-06-11 10:36:32.598178,6.06000000,10470.67240000,ask
2020-06-11 10:39:09.970919,6.26000000,11.43980000,bid
2020-06-11 10:39:09.970919,6.30000000,0.56020000,bid
2020-06-11 10:55:21.57423,6.06000000,2000.00000000,ask
2020-06-11 11:00:17.907657,6.07000000,89.23160000,bid
2020-06-11 12:07:15.644545,6.29000000,10.00000000,bid
2020-06-11 12:35:25.610531,6.29000000,10.04100000,bid
2020-06-11 12:35:25.610531,6.30000000,109.95900000,bid
2020-06-11 13:16:02.016023,6.09000000,1448.55000000,ask
2020-06-11 13:22:25.404325,6.29000000,10.00000000,bid
2020-06-11 16:44:01.385703,6.28000000,80.00000000,bid
2020-06-11 20:16:36.445033,6.28000000,79.61790000,bid
2020-06-11 20:38:00.184502,6.28000000,240.38210000,bid
2020-06-11 20:38:00.184502,6.29000000,9.65690000,bid
2020-06-11 20:38:00.184502,6.30000000,1199.96100000,bid
2020-06-11 23:11:45.127552,6.16000000,81.45000000,ask
2020-06-11 23:11:45.127552,6.15000000,400.00000000,ask
2020-06-11 23:11:45.127552,6.11000000,718.55000000,ask
2020-06-11 23:25:11.861283,6.27000000,10.00000000,bid
2020-06-12 00:16:14.723565,6.11000000,280.71900000,ask
2020-06-12 01:42:41.882175,6.11000000,0.73100000,ask
2020-06-12 01:42:41.882175,6.07000000,155.11300000,ask
2020-06-12 01:43:51.261742,6.13000000,800.00000000,ask
2020-06-12 01:44:01.073908,6.07000000,799.20000000,ask
2020-06-12 02:00:30.558204,6.07000000,44.95500000,ask
2020-06-12 02:32:30.491121,6.07000000,0.73200000,ask
2020-06-12 02:32:30.491121,6.03000000,260.00170000,ask
2020-06-12 02:42:03.408895,6.13000000,10.00000000,bid
2020-06-12 03:47:39.795717,6.03000000,3239.99830000,ask
2020-06-12 03:47:39.795717,6.00000000,950.00000000,ask
2020-06-12 03:47:39.795717,6.00000000,800.00000000,ask
2020-06-12 06:19:08.234096,6.01000000,10.00000000,ask
2020-06-12 06:19:08.234096,6.00000000,990.00000000,ask
2020-06-12 06:23:02.986158,6.13000000,82.00000000,bid
2020-06-12 07:26:37.438553,6.12000000,10.00000000,bid
2020-06-12 09:32:05.65545,6.12000000,2363.76170000,bid
2020-06-12 09:32:05.65545,6.13000000,3336.23830000,bid
2020-06-12 10:16:07.992731,6.13000000,337.76170000,bid
2020-06-12 10:40:02.368423,6.24000000,10.00000000,bid
2020-06-12 18:39:52.229425,6.13000000,0.23830000,ask
2020-06-12 18:39:52.229425,6.13000000,20.00000000,ask
2020-06-12 18:39:52.229425,6.13000000,2979.76170000,ask
2020-06-12 18:57:25.989099,6.13000000,108.54540000,ask
2020-06-12 20:22:49.478595,6.01000000,3000.00000000,ask
2020-06-12 20:22:49.478595,6.01000000,88.30710000,ask
2020-06-12 20:48:50.051993,6.23000000,10.00000000,bid
2020-06-12 23:05:10.097007,6.22000000,10.00000000,bid
2020-06-13 06:27:36.068634,6.05000000,30.53580000,ask
2020-06-13 07:04:38.102836,6.23000000,10.00000000,bid
2020-06-13 08:27:35.029599,6.23000000,81.00000000,bid
2020-06-13 11:04:37.721032,6.06000000,150.00000000,ask
2020-06-13 11:04:37.721032,6.05000000,19.46420000,ask
2020-06-13 11:04:37.721032,6.05000000,337.73100000,ask
2020-06-13 11:38:55.175541,6.23000000,800.00000000,bid
2020-06-13 13:13:08.017173,6.22000000,420.27500000,bid
2020-06-13 13:13:08.017173,6.23000000,79.00000000,bid
2020-06-13 13:13:08.017173,6.24000000,10.00000000,bid
2020-06-13 13:13:08.017173,6.25000000,443.76500000,bid
2020-06-13 23:27:05.273308,6.20000000,10.00000000,bid
2020-06-13 23:27:27.798783,6.20000000,10.00000000,bid
2020-06-13 23:27:39.536109,6.20000000,11.00000000,bid
2020-06-14 07:27:30.84375,6.20000000,65.00000000,bid
2020-06-14 14:36:24.854308,6.20000000,11.00840000,bid
2020-06-15 00:44:44.157557,6.08000000,10.00000000,ask
2020-06-15 00:45:13.387733,6.07000000,168.82900000,ask
2020-06-15 06:52:54.752656,6.19000000,65.00000000,bid
2020-06-15 07:42:29.52899,6.07000000,1831.17100000,ask
2020-06-15 07:42:29.52899,6.06000000,1000.00000000,ask
2020-06-15 07:42:29.52899,6.05000000,1135.26320000,ask
2020-06-15 07:56:25.846851,6.19000000,10.00000000,bid
2020-06-15 09:51:35.584408,6.06000000,22.27470000,bid
2020-06-15 11:15:09.559865,6.19000000,10.00000000,bid
2020-06-15 12:43:16.450402,6.06000000,24.97500000,ask
2020-06-15 12:46:37.179475,6.06000000,174.82500000,ask
2020-06-15 12:53:02.936794,6.06000000,0.20000000,ask
2020-06-15 12:53:02.936794,6.05000000,4348.29590000,ask
2020-06-15 12:53:21.079369,6.05000000,678.00000000,ask
2020-06-15 14:46:10.30736,6.05000000,0.70990000,ask
2020-06-15 14:46:10.30736,6.02000000,44.24510000,ask
2020-06-15 14:46:19.519838,6.02000000,122.75490000,ask
2020-06-15 14:46:19.519838,6.02000000,49.07310000,ask
2020-06-15 14:46:42.452314,6.02000000,0.92690000,ask
2020-06-15 14:46:42.452314,6.01000000,1000.00000000,ask
2020-06-15 14:48:03.761754,6.00000000,30.00000000,ask
2020-06-15 14:48:03.761754,6.00000000,80.00000000,ask
2020-06-15 14:48:03.761754,6.00000000,1698.19000000,ask
2020-06-15 14:50:08.418976,6.01000000,154.91610000,bid
2020-06-15 14:57:43.504431,6.18000000,10.00000000,bid
2020-06-15 15:31:25.538075,6.00000000,1.81000000,ask
2020-06-15 15:31:25.538075,5.92000000,9.17900000,ask
2020-06-15 15:33:16.405,5.92000000,0.82100000,ask
2020-06-15 15:33:16.405,5.91000000,604.57300000,ask
2020-06-15 15:33:44.002199,5.91000000,1395.42700000,ask
2020-06-15 15:33:44.002199,5.91000000,996.17900000,ask
2020-06-15 15:33:47.642687,5.91000000,3.82100000,ask
2020-06-15 15:33:47.642687,5.90000000,908.90700000,ask
2020-06-15 15:33:47.642687,5.90000000,21.50000000,ask
2020-06-15 15:34:09.433559,5.86000000,25.97570000,ask
2020-06-15 15:34:24.879956,5.81000000,1000.00000000,ask
2020-06-15 15:34:38.850743,5.80000000,434.68120000,ask
2020-06-15 15:46:36.920604,6.17000000,10.00000000,bid
2020-06-15 18:00:14.324505,6.17000000,10.17550000,bid
2020-06-15 18:00:14.324505,6.17000000,9.82450000,bid
2020-06-15 19:10:46.657847,6.16000000,990.00000000,bid
2020-06-15 19:10:46.657847,6.17000000,1000.00000000,bid
2020-06-15 19:10:46.657847,6.18000000,1000.00000000,bid
2020-06-15 19:10:46.657847,6.19000000,312.26660000,bid
2020-06-15 22:53:12.701487,6.06000000,155.84400000,ask
2020-06-16 06:50:49.516128,6.18000000,10.00000000,bid
2020-06-16 06:57:22.690367,6.18000000,65.00000000,bid
2020-06-16 08:18:36.305369,6.18000000,925.00000000,bid
2020-06-16 08:18:36.305369,6.19000000,77.73340000,bid
2020-06-16 08:18:36.305369,6.19000000,613.11550000,bid
2020-06-16 08:19:51.561734,6.19000000,386.88450000,bid
2020-06-16 08:19:51.561734,6.20000000,360.63490000,bid
2020-06-16 09:08:40.56329,6.06000000,0.75290000,ask
2020-06-16 09:08:40.56329,5.75000000,988.97120000,ask
2020-06-16 09:08:40.56329,5.74000000,10.00000000,ask
2020-06-16 09:08:40.56329,5.74000000,0.27590000,ask
2020-06-16 09:58:13.79069,5.90000000,12.55050000,bid
2020-06-16 15:18:37.843607,6.00000000,896.22770000,ask
2020-06-16 16:16:05.839082,6.00000000,1416.45730000,ask
2020-06-16 16:16:05.839082,6.00000000,2896.33390000,ask
2020-06-16 16:16:05.839082,5.96000000,1703.28290000,ask
2020-06-16 18:19:36.273468,6.18000000,10.00000000,bid
2020-06-16 20:13:51.459963,6.10000000,111.00000000,ask
2020-06-16 20:13:51.459963,6.01000000,605.43030000,ask
2020-06-16 20:13:51.459963,6.00000000,2598.18830000,ask
2020-06-16 21:34:13.395095,6.19000000,10.00000000,bid
2020-06-16 21:42:14.429543,6.19000000,9.66120000,bid
2020-06-16 21:42:14.429543,6.20000000,0.33880000,bid
2020-06-16 22:56:10.262376,6.20000000,10.00000000,bid
2020-06-17 06:45:31.512206,6.20000000,65.00000000,bid
2020-06-17 18:09:04.242289,6.01000000,421.68670000,ask
2020-06-17 18:14:29.031555,6.20000000,447.01790000,bid
2020-06-17 18:14:29.031555,6.20000000,799.50000000,bid
2020-06-17 18:14:29.031555,6.20000000,149.79380000,bid
2020-06-17 18:14:29.031555,6.25000000,1556.23500000,bid
2020-06-17 18:14:29.031555,6.30000000,720.64480000,bid
