timestamp,price,amount,trade_type
2017-03-01 06:55:52.89593,3.60000000,349.00000000,ask
2017-03-01 06:55:52.954385,3.60000000,10.00000000,ask
2017-03-01 06:55:53.010845,3.60000000,15.00000000,ask
2017-03-01 06:55:53.073898,3.60000000,1000.00000000,ask
2017-03-01 06:55:53.131871,3.60000000,200.00000000,ask
2017-03-01 06:55:53.186174,3.60000000,600.00000000,ask
2017-03-01 06:55:53.241239,3.60000000,100.00000000,ask
2017-03-01 06:55:53.29416,3.60000000,1800.00000000,ask
2017-03-01 06:55:53.346876,3.60000000,3.00000000,ask
2017-03-01 07:37:20.449074,3.60000000,27.00000000,bid
2017-03-01 07:38:43.89062,3.60000000,19.00000000,ask
2017-03-01 07:38:53.63175,3.60000000,270.00000000,ask
2017-03-01 07:41:47.546743,3.60000000,47.00000000,ask
2017-03-01 08:08:54.559316,3.60000000,65.00000000,ask
2017-03-01 08:11:34.006272,3.70000000,1.00000000,bid
2017-03-01 08:12:53.304837,3.60000000,20.00000000,ask
2017-03-01 08:13:04.123296,3.60000000,31.00000000,ask
2017-03-01 08:13:09.927206,3.70000000,720.00000000,bid
2017-03-01 08:13:09.982179,3.70000000,1000.00000000,bid
2017-03-01 08:13:10.021689,3.70000000,3.00000000,bid
2017-03-01 08:13:10.062681,3.70000000,200.00000000,bid
2017-03-01 08:13:10.105957,3.70000000,100.00000000,bid
2017-03-01 08:13:10.160873,3.80000000,608.00000000,bid
2017-03-01 08:18:06.629512,3.60000000,3607.00000000,ask
2017-03-01 08:18:06.674883,3.60000000,278.00000000,ask
2017-03-01 08:18:06.733193,3.60000000,200.00000000,ask
2017-03-01 08:22:34.671892,3.80000000,1.00000000,bid
2017-03-01 08:38:06.707732,3.80000000,837.00000000,bid
2017-03-01 08:38:43.486267,3.60000000,19.00000000,ask
2017-03-01 08:39:04.464866,3.60000000,81.00000000,ask
2017-03-01 08:48:14.331819,3.50000000,400.00000000,ask
2017-03-01 08:54:22.337239,3.60000000,400.00000000,ask
2017-03-01 08:59:48.63289,3.60000000,9.00000000,ask
2017-03-01 09:00:00.827357,3.60000000,32.00000000,ask
2017-03-01 09:05:02.079249,3.60000000,62.00000000,ask
2017-03-01 09:16:53.827992,3.70000000,8.00000000,bid
2017-03-01 09:21:28.424361,3.70000000,1.00000000,bid
2017-03-01 09:29:54.884564,3.60000000,3.00000000,ask
2017-03-01 09:36:02.960363,3.60000000,2271.00000000,ask
2017-03-01 09:36:03.028708,3.60000000,1000.00000000,ask
2017-03-01 09:56:37.452661,3.60000000,2000.00000000,ask
2017-03-01 10:16:26.349443,3.70000000,20.00000000,bid
2017-03-01 10:20:42.932917,3.60000000,19.00000000,ask
2017-03-01 10:20:57.710191,3.60000000,78.00000000,ask
2017-03-01 10:25:25.225196,3.60000000,2399.00000000,ask
2017-03-01 10:35:35.263777,3.50000000,600.00000000,ask
2017-03-01 10:35:35.321522,3.50000000,1200.00000000,ask
2017-03-01 10:36:04.611488,3.60000000,1200.00000000,bid
2017-03-01 10:56:32.486999,3.60000000,1362.00000000,ask
2017-03-01 11:54:26.517892,3.50000000,280.00000000,ask
2017-03-01 11:56:48.414924,3.50000000,1825.00000000,ask
2017-03-01 12:21:56.132885,3.60000000,29.00000000,bid
2017-03-01 12:32:06.00809,3.60000000,2076.00000000,bid
2017-03-01 12:39:34.010664,3.60000000,69.00000000,ask
2017-03-01 12:41:16.206763,3.60000000,186.00000000,ask
2017-03-01 12:43:06.814271,3.60000000,5000.00000000,ask
2017-03-01 12:48:14.564435,3.60000000,300.00000000,ask
2017-03-01 12:49:47.71797,3.60000000,6217.00000000,bid
2017-03-01 13:06:30.661303,3.60000000,15.00000000,ask
2017-03-01 13:07:01.881736,3.60000000,102.00000000,ask
2017-03-01 13:17:56.187075,3.60000000,33.00000000,ask
2017-03-01 13:52:35.905725,3.60000000,316.00000000,ask
2017-03-01 13:52:45.553121,3.60000000,79.00000000,ask
2017-03-01 13:55:19.897929,3.60000000,55.00000000,ask
2017-03-01 13:56:39.542469,3.60000000,270.00000000,ask
2017-03-01 13:56:49.704303,3.60000000,30.00000000,ask
2017-03-01 14:00:42.855419,3.60000000,154.00000000,ask
2017-03-01 14:07:00.495427,3.60000000,10.00000000,ask
2017-03-01 14:28:50.155272,3.70000000,71.00000000,bid
2017-03-01 14:28:50.227526,3.70000000,67.00000000,bid
2017-03-01 14:28:50.306158,3.70000000,29.00000000,bid
2017-03-01 14:28:50.388368,3.70000000,200.00000000,bid
2017-03-01 14:28:50.45933,3.70000000,2000.00000000,bid
2017-03-01 14:28:50.522057,3.70000000,1362.00000000,bid
2017-03-01 14:28:50.58496,3.70000000,5.00000000,bid
2017-03-01 15:02:56.733007,3.60000000,177.00000000,ask
2017-03-01 15:12:13.919634,3.70000000,995.00000000,bid
2017-03-01 15:12:13.99959,3.70000000,350.00000000,bid
2017-03-01 15:12:14.05014,3.70000000,29.00000000,bid
2017-03-01 15:12:14.089885,3.70000000,6734.00000000,bid
2017-03-01 15:12:54.731757,3.70000000,2.00000000,bid
2017-03-01 15:16:37.197754,3.60000000,204.00000000,ask
2017-03-01 15:16:47.822109,3.60000000,588.00000000,ask
2017-03-01 15:17:04.122562,3.60000000,50.00000000,ask
2017-03-01 15:17:31.625742,3.60000000,106.00000000,ask
2017-03-01 15:29:42.850561,3.60000000,287.00000000,ask
2017-03-01 15:44:59.995096,3.60000000,13.00000000,ask
2017-03-01 15:48:59.343983,3.60000000,303.00000000,ask
2017-03-01 16:12:34.713637,3.70000000,500.00000000,bid
2017-03-01 16:13:04.792583,3.70000000,266.00000000,bid
2017-03-01 16:25:46.283432,3.60000000,90.00000000,ask
2017-03-01 16:30:38.768466,3.70000000,436.00000000,bid
2017-03-01 16:30:38.826123,3.70000000,10.00000000,bid
2017-03-01 16:30:38.882458,3.70000000,2750.00000000,bid
2017-03-01 16:30:38.935784,3.70000000,200.00000000,bid
2017-03-01 16:37:43.733934,3.70000000,20.00000000,ask
2017-03-01 16:37:47.30288,3.70000000,5000.00000000,ask
2017-03-01 16:37:53.899993,3.70000000,184.00000000,ask
2017-03-01 16:51:06.576939,3.70000000,18.00000000,ask
2017-03-01 16:51:16.008479,3.70000000,31.00000000,ask
2017-03-01 16:54:27.655798,3.70000000,90.00000000,ask
2017-03-01 16:56:47.876157,3.70000000,196.00000000,ask
2017-03-01 16:58:35.611042,3.70000000,368.00000000,ask
2017-03-01 17:02:12.229028,3.70000000,20.00000000,ask
2017-03-01 17:10:19.321844,3.70000000,18.00000000,ask
2017-03-01 17:10:31.114562,3.70000000,80.00000000,ask
2017-03-01 17:13:59.816103,3.80000000,1.00000000,bid
2017-03-01 17:18:34.951655,3.70000000,18.00000000,ask
2017-03-01 17:18:45.755467,3.70000000,19.00000000,ask
2017-03-01 17:26:02.156959,3.70000000,15000.00000000,ask
2017-03-01 17:29:12.924547,3.70000000,20.00000000,ask
2017-03-01 17:33:22.87997,3.70000000,101.00000000,ask
2017-03-01 17:49:21.59512,3.70000000,11.00000000,ask
2017-03-01 17:49:32.771329,3.70000000,31.00000000,ask
2017-03-01 18:08:08.870749,3.70000000,95.00000000,ask
2017-03-01 18:08:26.890327,3.70000000,18.00000000,ask
2017-03-01 18:08:37.267809,3.70000000,79.00000000,ask
2017-03-01 18:12:29.762135,3.70000000,94.00000000,ask
2017-03-01 18:20:23.64393,3.70000000,19.00000000,ask
2017-03-01 18:20:34.509554,3.70000000,30.00000000,ask
2017-03-01 18:27:28.39412,3.70000000,19.00000000,ask
2017-03-01 18:27:39.695138,3.70000000,80.00000000,ask
2017-03-01 18:27:50.612094,3.70000000,101.00000000,ask
2017-03-01 18:28:33.400476,3.70000000,98.00000000,ask
2017-03-01 18:36:28.070508,3.80000000,3340.00000000,bid
2017-03-01 18:43:16.549954,3.70000000,97.00000000,ask
2017-03-01 18:44:52.453002,3.80000000,2393.00000000,bid
2017-03-01 18:44:52.536015,3.80000000,200.00000000,bid
2017-03-01 18:44:52.592735,3.80000000,100.00000000,bid
2017-03-01 18:44:52.650612,3.80000000,500.00000000,bid
2017-03-01 18:44:52.70331,3.80000000,1.00000000,bid
2017-03-01 18:44:52.744695,3.80000000,1.00000000,bid
2017-03-01 18:44:52.784472,3.80000000,10.00000000,bid
2017-03-01 18:44:52.823102,3.80000000,1.00000000,bid
2017-03-01 18:44:52.862546,3.80000000,1.00000000,bid
2017-03-01 18:44:52.900668,3.80000000,98.00000000,bid
2017-03-01 18:44:52.932709,3.80000000,1.00000000,bid
2017-03-01 18:44:52.970593,3.80000000,1000.00000000,bid
2017-03-01 18:44:53.010789,3.80000000,616.00000000,bid
2017-03-01 18:44:53.067727,3.80000000,78.00000000,bid
2017-03-01 18:47:18.887776,3.70000000,20.00000000,ask
2017-03-01 18:47:32.707219,3.70000000,30.00000000,ask
2017-03-01 18:52:22.118761,3.70000000,181.00000000,ask
2017-03-01 18:58:40.231737,3.70000000,18.00000000,ask
2017-03-01 19:00:23.062032,3.80000000,2.00000000,bid
2017-03-01 19:02:18.27892,3.70000000,19.00000000,ask
2017-03-01 19:02:30.028701,3.70000000,31.00000000,ask
2017-03-01 19:02:35.380097,3.70000000,259.00000000,ask
2017-03-01 19:06:08.378139,3.70000000,97.00000000,ask
2017-03-01 19:24:37.621925,3.80000000,214.00000000,bid
2017-03-01 19:24:37.706622,3.80000000,86.00000000,bid
2017-03-01 19:25:40.265834,3.70000000,16.00000000,ask
2017-03-01 19:50:41.523525,3.80000000,50.00000000,bid
2017-03-01 20:00:46.762986,3.80000000,8259.00000000,bid
2017-03-01 20:44:10.180449,3.80000000,1.00000000,bid
2017-03-01 20:44:28.182754,3.70000000,11.00000000,ask
2017-03-01 20:44:40.500932,3.70000000,54.00000000,ask
2017-03-01 20:46:09.965915,3.80000000,1.00000000,bid
2017-03-01 20:46:37.726722,3.80000000,100.00000000,bid
2017-03-01 20:54:36.609292,3.70000000,49.00000000,ask
2017-03-01 20:59:02.887198,3.80000000,2700.00000000,bid
2017-03-01 21:02:18.177035,3.70000000,19.00000000,ask
2017-03-01 21:02:29.351998,3.70000000,19.00000000,ask
2017-03-01 21:03:02.593911,3.70000000,2296.00000000,ask
2017-03-01 21:03:14.1686,3.70000000,212.00000000,ask
2017-03-01 21:03:41.580341,3.70000000,161.00000000,ask
2017-03-01 21:09:56.829914,3.80000000,4187.00000000,bid
2017-03-01 21:09:56.875495,3.80000000,3000.00000000,bid
2017-03-01 21:09:56.914918,3.80000000,2638.00000000,bid
2017-03-01 21:09:56.9732,3.80000000,4.00000000,bid
2017-03-01 21:09:57.023516,3.80000000,1000.00000000,bid
2017-03-01 21:09:57.070048,3.80000000,200.00000000,bid
2017-03-01 21:09:57.12773,3.80000000,1600.00000000,bid
2017-03-01 21:09:57.17553,3.80000000,2774.00000000,bid
2017-03-01 21:09:57.220366,3.80000000,3300.00000000,bid
2017-03-01 21:09:57.259477,3.80000000,662.00000000,bid
2017-03-01 21:09:57.303752,3.80000000,5661.00000000,bid
2017-03-01 21:09:57.344594,3.80000000,47.00000000,bid
2017-03-01 21:09:57.383264,3.80000000,1000.00000000,bid
2017-03-01 21:09:57.420788,3.80000000,8000.00000000,bid
2017-03-01 21:09:57.459686,3.80000000,1.00000000,bid
2017-03-01 21:09:57.494743,3.80000000,2258.00000000,bid
2017-03-01 21:09:57.569856,3.80000000,10.00000000,bid
2017-03-01 21:09:57.610193,3.80000000,496.00000000,bid
2017-03-01 21:09:57.646075,3.80000000,20000.00000000,bid
2017-03-01 21:09:57.684134,3.80000000,1000.00000000,bid
2017-03-01 21:09:57.758427,3.80000000,50.00000000,bid
2017-03-01 21:10:11.98692,3.80000000,23.00000000,ask
2017-03-01 21:10:28.170084,3.80000000,1.00000000,ask
2017-03-01 21:10:41.894985,3.80000000,2.00000000,ask
2017-03-01 21:10:58.042719,3.80000000,1.00000000,ask
2017-03-01 21:11:07.303145,3.80000000,1.00000000,ask
2017-03-01 21:11:28.186105,3.80000000,1.00000000,ask
2017-03-01 21:11:37.320896,3.80000000,1.00000000,ask
2017-03-01 21:11:46.813785,3.80000000,1.00000000,ask
2017-03-01 21:11:57.305769,3.90000000,10.00000000,bid
2017-03-01 21:16:29.666864,3.80000000,2081.00000000,ask
2017-03-01 21:16:29.723401,3.80000000,919.00000000,ask
2017-03-01 21:22:15.142525,3.80000000,42.00000000,ask
2017-03-01 21:23:48.011608,3.90000000,190.00000000,bid
2017-03-01 21:23:48.088691,3.90000000,100.00000000,bid
2017-03-01 21:23:48.18122,3.90000000,1900.00000000,bid
2017-03-01 21:23:48.256831,3.90000000,500.00000000,bid
2017-03-01 21:23:48.314372,3.90000000,710.00000000,bid
2017-03-01 21:23:48.362511,3.90000000,1290.00000000,bid
2017-03-01 21:23:48.40306,3.90000000,5.00000000,bid
2017-03-01 21:23:48.44341,3.90000000,40.00000000,bid
2017-03-01 21:23:48.48298,3.90000000,2358.00000000,bid
2017-03-01 21:23:48.521826,3.90000000,139.00000000,bid
2017-03-01 21:23:48.561404,3.90000000,10.00000000,bid
2017-03-01 21:23:48.595948,3.90000000,10.00000000,bid
2017-03-01 21:23:48.632148,3.90000000,10.00000000,bid
2017-03-01 21:23:48.678072,3.90000000,60.00000000,bid
2017-03-01 21:23:48.712131,3.90000000,114.00000000,bid
2017-03-01 21:23:48.747479,3.90000000,79.00000000,bid
2017-03-01 21:23:48.781758,3.90000000,12.00000000,bid
2017-03-01 21:23:48.817159,3.90000000,40.00000000,bid
2017-03-01 21:23:48.850983,3.90000000,9.00000000,bid
2017-03-01 21:23:48.884553,3.90000000,89.00000000,bid
2017-03-01 21:23:48.91787,3.90000000,9.00000000,bid
2017-03-01 21:23:48.952004,3.90000000,40.00000000,bid
2017-03-01 21:23:48.984829,3.90000000,121.00000000,bid
2017-03-01 21:23:49.020617,3.90000000,44.00000000,bid
2017-03-01 21:23:49.054554,3.90000000,9.00000000,bid
2017-03-01 21:23:49.088835,3.90000000,10.00000000,bid
2017-03-01 21:23:49.123428,3.90000000,195.00000000,bid
2017-03-01 21:23:49.156469,3.90000000,3000.00000000,bid
2017-03-01 21:23:49.199695,3.90000000,2000.00000000,bid
2017-03-01 21:23:49.236173,3.90000000,500.00000000,bid
2017-03-01 21:23:49.271997,3.90000000,10000.00000000,bid
2017-03-01 21:23:49.30883,3.90000000,3000.00000000,bid
2017-03-01 21:23:49.344372,3.90000000,1.00000000,bid
2017-03-01 21:23:49.379673,3.90000000,10000.00000000,bid
2017-03-01 21:23:49.415571,3.90000000,3000.00000000,bid
2017-03-01 21:23:49.452429,3.90000000,1000.00000000,bid
2017-03-01 21:23:49.4886,3.90000000,8243.00000000,bid
2017-03-01 21:23:49.522617,3.90000000,1.00000000,bid
2017-03-01 21:23:49.559015,3.90000000,1.00000000,bid
2017-03-01 21:23:49.592084,3.90000000,1.00000000,bid
2017-03-01 21:23:49.627043,3.90000000,88.00000000,bid
2017-03-01 21:23:49.658275,3.90000000,1.00000000,bid
2017-03-01 21:23:49.692606,3.90000000,1000.00000000,bid
2017-03-01 21:23:49.729324,3.90000000,37635.00000000,bid
2017-03-01 21:23:49.765096,3.90000000,1000.00000000,bid
2017-03-01 21:23:49.797979,3.90000000,4000.00000000,bid
2017-03-01 21:23:49.843031,3.90000000,1000.00000000,bid
2017-03-01 21:23:49.877559,3.90000000,1000.00000000,bid
2017-03-01 21:23:49.910531,3.90000000,5662.00000000,bid
2017-03-01 21:23:49.945088,3.90000000,10000.00000000,bid
2017-03-01 21:23:49.978808,3.90000000,500.00000000,bid
2017-03-01 21:24:04.911096,3.90000000,1.00000000,ask
2017-03-01 21:24:04.951785,3.80000000,2.00000000,ask
2017-03-01 21:24:32.738491,4.00000000,2000.00000000,bid
2017-03-01 21:24:32.814121,4.00000000,1000.00000000,bid
2017-03-01 21:24:32.885289,4.00000000,200.00000000,bid
2017-03-01 21:24:32.946386,4.00000000,10753.00000000,bid
2017-03-01 21:24:33.002114,4.00000000,25000.00000000,bid
2017-03-01 21:24:33.051731,4.00000000,1000.00000000,bid
2017-03-01 21:24:33.108782,4.00000000,2000.00000000,bid
2017-03-01 21:24:33.168675,4.00000000,100.00000000,bid
2017-03-01 21:24:33.221932,4.00000000,1.00000000,bid
2017-03-01 21:24:33.275819,4.00000000,500.00000000,bid
2017-03-01 21:24:33.331108,4.00000000,2269.00000000,bid
2017-03-01 21:24:33.384265,4.00000000,2000.00000000,bid
2017-03-01 21:24:33.436757,4.00000000,2181.00000000,bid
2017-03-01 21:24:33.490041,4.00000000,1000.00000000,bid
2017-03-01 21:24:33.543356,4.00000000,10130.00000000,bid
2017-03-01 21:24:33.595462,4.00000000,1353.00000000,bid
2017-03-01 21:24:33.663245,4.00000000,10.00000000,bid
2017-03-01 21:24:33.717538,4.00000000,12500.00000000,bid
2017-03-01 21:24:33.771446,4.00000000,100.00000000,bid
2017-03-01 21:24:33.827089,4.00000000,1000.00000000,bid
2017-03-01 21:24:33.880613,4.00000000,1.00000000,bid
2017-03-01 21:24:33.938803,4.00000000,2000.00000000,bid
2017-03-01 21:24:33.993638,4.00000000,3000.00000000,bid
2017-03-01 21:24:34.047339,4.00000000,604.00000000,bid
2017-03-01 21:24:34.102613,4.00000000,10238.00000000,bid
2017-03-01 21:24:34.158042,4.00000000,402.00000000,bid
2017-03-01 21:24:34.212515,4.00000000,6990.00000000,bid
2017-03-01 21:24:34.267641,4.00000000,118590.00000000,bid
2017-03-01 21:24:34.322534,4.00000000,1364.00000000,bid
2017-03-01 21:24:34.376963,4.00000000,604.00000000,bid
2017-03-01 21:24:34.430817,4.00000000,201.00000000,bid
2017-03-01 21:24:34.485863,4.00000000,26.00000000,bid
2017-03-01 21:24:34.542491,4.00000000,1114.00000000,bid
2017-03-01 21:24:34.596439,4.00000000,3.00000000,bid
2017-03-01 21:24:34.651062,4.00000000,9.00000000,bid
2017-03-01 21:24:34.705923,4.00000000,1.00000000,bid
2017-03-01 21:24:34.760518,4.00000000,2000.00000000,bid
2017-03-01 21:24:34.821769,4.00000000,200.00000000,bid
2017-03-01 21:24:34.875002,4.00000000,4.00000000,bid
2017-03-01 21:24:34.923913,4.00000000,1.00000000,bid
2017-03-01 21:24:34.979157,4.00000000,1.00000000,bid
2017-03-01 21:24:35.031464,4.00000000,1.00000000,bid
2017-03-01 21:24:35.082405,4.00000000,1.00000000,bid
2017-03-01 21:24:35.139626,4.00000000,79.00000000,bid
2017-03-01 21:24:35.192423,4.00000000,8.00000000,bid
2017-03-01 21:24:35.243508,4.00000000,1.00000000,bid
2017-03-01 21:24:35.298994,4.00000000,30000.00000000,bid
2017-03-01 21:24:35.353348,4.00000000,12.00000000,bid
2017-03-01 21:24:35.40805,4.00000000,10000.00000000,bid
2017-03-01 21:24:35.460648,4.00000000,1297.00000000,bid
2017-03-01 21:24:35.513984,4.00000000,2111.00000000,bid
2017-03-01 21:24:35.566183,4.00000000,350.00000000,bid
2017-03-01 21:24:35.61968,4.00000000,25.00000000,bid
2017-03-01 21:24:35.672566,4.00000000,20.00000000,bid
2017-03-01 21:24:35.724388,4.00000000,20.00000000,bid
2017-03-01 21:24:35.776207,4.00000000,20.00000000,bid
2017-03-01 21:24:35.827968,4.00000000,19.00000000,bid
2017-03-01 21:24:35.880556,4.00000000,19.00000000,bid
2017-03-01 21:24:35.932255,4.00000000,20.00000000,bid
2017-03-01 21:24:35.983326,4.00000000,19.00000000,bid
2017-03-01 21:24:36.035995,4.00000000,3177.00000000,bid
2017-03-01 21:24:36.0894,4.00000000,10000.00000000,bid
2017-03-01 21:24:36.140553,4.00000000,2500.00000000,bid
2017-03-01 21:24:58.914355,4.10000000,1.00000000,bid
2017-03-01 21:25:26.975381,4.00000000,1.00000000,ask
2017-03-01 21:25:27.046163,3.80000000,49.00000000,ask
2017-03-01 21:26:00.911551,4.00000000,1.00000000,bid
2017-03-01 21:28:44.395193,4.00000000,1.00000000,bid
2017-03-01 21:30:09.769687,3.90000000,1.00000000,ask
2017-03-01 21:30:49.220574,3.90000000,8.00000000,ask
2017-03-01 21:32:18.477557,4.00000000,1.00000000,bid
2017-03-01 21:32:20.598678,4.00000000,1.00000000,bid
2017-03-01 21:32:28.729278,3.90000000,34.00000000,ask
2017-03-01 21:32:49.148813,4.00000000,1.00000000,bid
2017-03-01 21:33:26.291681,3.90000000,97.00000000,ask
2017-03-01 21:35:28.667824,4.00000000,1000.00000000,bid
2017-03-01 21:35:35.772692,3.90000000,1.00000000,ask
2017-03-01 21:36:04.002576,4.00000000,1.00000000,bid
2017-03-01 21:36:25.168536,3.90000000,17.00000000,ask
2017-03-01 21:36:28.487594,4.00000000,3.00000000,bid
2017-03-01 21:36:35.354355,3.90000000,8.00000000,ask
2017-03-01 21:37:06.62478,3.90000000,17.00000000,ask
2017-03-01 21:39:54.441511,3.90000000,1307.00000000,ask
2017-03-01 21:56:32.409616,4.00000000,1.00000000,bid
2017-03-01 22:07:21.281708,3.90000000,1031.00000000,ask
2017-03-01 22:07:21.365745,3.90000000,200.00000000,ask
2017-03-01 22:07:21.432243,3.90000000,1194.00000000,ask
2017-03-01 22:09:28.561417,3.90000000,11.00000000,ask
2017-03-01 22:09:39.662293,3.90000000,150.00000000,ask
2017-03-01 22:10:30.825687,3.90000000,3.00000000,ask
2017-03-01 22:11:31.600626,3.90000000,118.00000000,ask
2017-03-01 22:11:41.586735,3.90000000,165.00000000,ask
2017-03-01 22:12:08.488062,3.90000000,115.00000000,ask
2017-03-01 22:13:41.274546,4.00000000,20.00000000,bid
2017-03-01 22:13:55.840811,4.00000000,50.00000000,bid
2017-03-01 22:15:39.890972,4.00000000,8921.00000000,bid
2017-03-01 22:15:39.94618,4.00000000,200.00000000,bid
2017-03-01 22:15:40.002773,4.00000000,121.00000000,bid
2017-03-01 22:17:21.492479,4.10000000,50.00000000,bid
2017-03-01 22:18:21.622266,4.10000000,149.00000000,bid
2017-03-01 22:18:21.701752,4.10000000,400.00000000,bid
2017-03-01 22:18:21.787959,4.10000000,2184.00000000,bid
2017-03-01 22:18:21.861264,4.10000000,5000.00000000,bid
2017-03-01 22:18:21.915043,4.10000000,100.00000000,bid
2017-03-01 22:18:21.974017,4.10000000,2000.00000000,bid
2017-03-01 22:18:22.023651,4.10000000,2000.00000000,bid
2017-03-01 22:18:22.107685,4.10000000,1000.00000000,bid
2017-03-01 22:18:22.15226,4.10000000,1000.00000000,bid
2017-03-01 22:18:22.203809,4.10000000,6542.00000000,bid
2017-03-01 22:18:22.264759,4.10000000,44.00000000,bid
2017-03-01 22:18:22.318997,4.10000000,1.00000000,bid
2017-03-01 22:18:22.376866,4.10000000,500.00000000,bid
2017-03-01 22:18:22.41952,4.10000000,1.00000000,bid
2017-03-01 22:18:22.465173,4.10000000,1.00000000,bid
2017-03-01 22:18:22.511193,4.10000000,1.00000000,bid
2017-03-01 22:18:22.559005,4.10000000,9019.00000000,bid
2017-03-01 22:18:22.602931,4.10000000,3064.00000000,bid
2017-03-01 22:19:03.406025,4.10000000,36.00000000,bid
2017-03-01 22:19:11.868859,4.10000000,245.00000000,ask
2017-03-01 22:19:17.753663,4.10000000,2.00000000,ask
2017-03-01 22:19:18.195237,4.10000000,98.00000000,ask
2017-03-01 22:19:34.541405,4.00000000,1.00000000,ask
2017-03-01 22:19:40.943496,4.00000000,49.00000000,ask
2017-03-01 22:20:30.096851,4.10000000,1.00000000,ask
2017-03-01 22:20:44.105411,4.10000000,2.00000000,bid
2017-03-01 22:21:06.982021,4.10000000,1.00000000,bid
2017-03-01 22:21:23.834276,4.00000000,18.00000000,ask
2017-03-01 22:21:35.693026,4.00000000,23.00000000,ask
2017-03-01 22:22:36.781853,4.00000000,2999.00000000,ask
2017-03-01 22:22:37.764935,4.00000000,18.00000000,ask
2017-03-01 22:22:49.82371,4.00000000,81.00000000,ask
2017-03-01 22:23:16.470663,4.00000000,52.00000000,ask
2017-03-01 22:23:39.094317,4.10000000,1273.00000000,bid
2017-03-01 22:26:02.31887,4.10000000,18.00000000,ask
2017-03-01 22:26:31.43632,4.10000000,37634.00000000,ask
2017-03-01 22:27:41.286146,4.10000000,302.00000000,ask
2017-03-01 22:28:00.349491,4.10000000,2918.00000000,ask
2017-03-01 22:29:04.538343,4.20000000,3.00000000,bid
