timestamp,price,amount,trade_type
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.00010000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.80000000,ask
2017-09-01 02:51:55.31309,66500.00000000,0.74280000,ask
2017-09-01 02:59:57.41456,67500.00000000,0.20000000,bid
2017-09-01 03:40:23.088905,66500.00000000,0.25720000,ask
2017-09-01 03:40:23.088905,66500.00000000,0.54280000,ask
2017-09-01 03:47:38.867691,67500.00000000,0.05950000,bid
2017-09-01 03:47:38.867691,67600.00000000,0.00010000,bid
2017-09-01 03:47:38.867691,67600.00000000,0.54040000,bid
2017-09-01 03:54:15.200843,66505.00000000,0.02020000,ask
2017-09-01 03:54:16.373422,66505.00000000,0.00010000,ask
2017-09-01 03:54:17.871703,66500.00000000,0.00840000,ask
2017-09-01 03:54:17.871703,66500.00000000,0.00800000,ask
2017-09-01 03:54:17.871703,66500.00000000,0.54760000,ask
2017-09-01 03:54:21.773239,66500.00000000,0.00160000,ask
2017-09-01 03:54:25.061855,66500.00000000,0.00010000,ask
2017-09-01 03:54:34.309505,66400.00000000,0.01000000,ask
2017-09-01 03:54:34.309505,66400.00000000,0.10000000,ask
2017-09-01 03:54:34.309505,66400.00000000,1.47520000,ask
2017-09-01 03:54:39.086328,66400.00000000,0.00470000,ask
2017-09-01 03:54:40.827367,66400.00000000,0.00010000,ask
2017-09-01 04:17:18.620628,66100.00000000,0.88480000,ask
2017-09-01 04:40:08.460573,67700.00000000,0.00010000,bid
2017-09-01 04:40:36.237838,67800.00000000,0.00010000,bid
2017-09-01 04:42:43.185329,66100.00000000,1.23520000,ask
2017-09-01 04:42:43.185329,66100.00000000,1.03530000,ask
2017-09-01 04:42:43.185329,66100.00000000,0.07880000,ask
2017-09-01 04:42:46.066372,66100.00000000,0.00700000,ask
2017-09-01 04:42:47.760695,66100.00000000,0.00010000,ask
2017-09-01 04:52:06.747344,66005.00000000,0.10000000,ask
2017-09-01 04:52:06.747344,66005.00000000,0.27600000,ask
2017-09-01 04:52:09.047065,66005.00000000,0.00110000,ask
2017-09-01 04:52:11.768783,66005.00000000,0.00010000,ask
2017-09-01 04:53:55.218326,67850.00000000,0.00010000,bid
2017-09-01 04:53:57.003919,66300.00000000,0.00010000,ask
2017-09-01 04:54:45.654241,67850.00000000,0.00010000,bid
2017-09-01 04:54:47.525059,66300.00000000,0.00010000,ask
2017-09-01 04:55:09.785945,67850.00000000,0.00010000,bid
2017-09-01 04:55:11.26965,66300.00000000,0.00010000,ask
2017-09-01 04:55:20.365112,67850.00000000,0.00010000,bid
2017-09-01 04:55:22.041112,66300.00000000,0.00010000,ask
2017-09-01 04:55:30.607197,67850.00000000,0.00010000,bid
2017-09-01 04:55:32.23094,66300.00000000,0.00010000,ask
2017-09-01 04:55:39.03039,67850.00000000,0.00010000,bid
2017-09-01 04:55:40.378696,66300.00000000,0.00010000,ask
2017-09-01 04:55:46.496913,67850.00000000,0.00010000,bid
2017-09-01 04:55:48.147555,66300.00000000,0.00010000,ask
2017-09-01 04:55:55.268158,67850.00000000,0.00010000,bid
2017-09-01 04:55:57.302853,66300.00000000,0.00010000,ask
2017-09-01 04:56:08.079203,67850.00000000,0.00010000,bid
2017-09-01 04:56:10.058182,66300.00000000,0.00010000,ask
2017-09-01 04:56:40.191422,67850.00000000,0.00010000,bid
2017-09-01 04:56:44.686375,66300.00000000,0.00010000,ask
2017-09-01 04:56:56.088392,67850.00000000,0.00010000,bid
2017-09-01 04:56:57.358904,66300.00000000,0.00010000,ask
2017-09-01 04:57:06.903555,67850.00000000,0.00010000,bid
2017-09-01 04:57:08.397565,66300.00000000,0.00010000,ask
2017-09-01 04:57:15.64747,67850.00000000,0.00010000,bid
2017-09-01 04:57:17.651023,66300.00000000,0.00010000,ask
2017-09-01 04:57:28.182962,67850.00000000,0.00010000,bid
2017-09-01 04:57:29.981088,66300.00000000,0.00010000,ask
2017-09-01 04:57:43.418419,65800.00000000,0.00140000,ask
2017-09-01 05:09:58.760302,65850.00000000,1.00000000,ask
2017-09-01 05:09:58.760302,65800.00000000,5.27600000,ask
2017-09-01 05:13:17.302139,65700.00000000,0.40730000,ask
2017-09-01 05:13:17.302139,65500.00000000,0.00010000,ask
2017-09-01 05:13:17.302139,65500.00000000,0.10000000,ask
2017-09-01 05:13:17.302139,65500.00000000,0.20000000,ask
2017-09-01 05:13:17.302139,65465.00000000,0.10000000,ask
2017-09-01 05:13:17.302139,65400.00000000,0.00010000,ask
2017-09-01 05:13:17.302139,65400.00000000,0.00010000,ask
2017-09-01 05:13:17.302139,65300.00000000,0.00010000,ask
2017-09-01 05:13:17.302139,65300.00000000,0.00010000,ask
2017-09-01 05:13:17.302139,65250.00000000,0.50000000,ask
2017-09-01 05:13:17.302139,65200.00000000,0.00010000,ask
2017-09-01 05:13:17.302139,65200.00000000,0.00010000,ask
2017-09-01 05:13:17.302139,65100.00000000,0.00010000,ask
2017-09-01 05:13:17.302139,65100.00000000,0.00010000,ask
2017-09-01 05:13:17.302139,65010.00000000,0.05000000,ask
2017-09-01 05:13:17.302139,65000.00000000,1.00000000,ask
2017-09-01 05:13:17.302139,65000.00000000,0.05000000,ask
2017-09-01 05:13:17.302139,65000.00000000,0.01000000,ask
2017-09-01 05:13:17.302139,65000.00000000,1.00000000,ask
2017-09-01 05:13:17.302139,65000.00000000,0.09240000,ask
2017-09-01 05:20:45.763485,64810.00000000,0.40000000,ask
2017-09-01 05:31:33.937174,64800.00000000,0.02320000,ask
2017-09-01 05:39:32.469066,64795.00000000,0.01000000,bid
2017-09-01 05:42:26.494418,64795.00000000,0.08070000,bid
2017-09-01 05:43:00.299873,64795.00000000,0.00020000,bid
2017-09-01 05:48:35.023264,64795.00000000,2.10910000,bid
2017-09-01 05:48:47.336509,64800.00000000,2.37680000,bid
2017-09-01 05:54:09.725668,64500.00000000,0.01000000,ask
2017-09-01 05:54:09.725668,64500.00000000,0.01000000,ask
2017-09-01 05:54:23.605008,64500.00000000,0.06340000,bid
2017-09-01 05:54:43.276316,65500.00000000,0.01000000,bid
2017-09-01 05:54:43.276316,65500.00000000,0.01000000,bid
2017-09-01 06:07:50.26724,65500.00000000,0.00990000,bid
2017-09-01 06:09:20.830224,64125.00000000,0.21350000,ask
2017-09-01 06:25:50.745855,64125.00000000,0.10000000,bid
2017-09-01 07:20:42.751545,66000.00000000,0.04620000,bid
2017-09-01 07:25:41.975519,66010.00000000,0.08000000,ask
2017-09-01 07:25:41.975519,66000.00000000,0.05380000,ask
2017-09-01 07:36:37.791488,66100.00000000,0.00010000,bid
2017-09-01 07:36:37.791488,66300.00000000,0.00010000,bid
2017-09-01 07:36:37.791488,66300.00000000,0.00010000,bid
2017-09-01 07:36:37.791488,66400.00000000,0.00010000,bid
2017-09-01 07:36:37.791488,66495.00000000,0.21350000,bid
2017-09-01 07:36:37.791488,66500.00000000,0.20000000,bid
2017-09-01 07:36:37.791488,66500.00000000,0.58610000,bid
2017-09-01 07:36:54.169635,66880.00000000,1.00000000,bid
2017-09-01 07:41:16.434456,66880.00000000,1.00000000,bid
2017-09-01 07:41:16.434456,66880.00000000,2.00000000,bid
2017-09-01 07:41:37.182661,67000.00000000,0.01000000,bid
2017-09-01 08:03:12.583301,67000.00000000,0.03620000,bid
2017-09-01 08:03:12.583301,67000.00000000,0.50000000,bid
2017-09-01 08:03:12.583301,67000.00000000,0.06380000,bid
2017-09-01 08:10:17.83256,66005.00000000,2.07240000,ask
2017-09-01 08:35:39.576588,66005.00000000,0.12720000,ask
2017-09-01 08:35:41.14452,66005.00000000,0.00030000,ask
2017-09-01 08:35:42.640982,66005.00000000,0.00010000,ask
2017-09-01 08:59:15.000936,67000.00000000,0.01400000,bid
2017-09-01 09:17:39.098832,66000.00000000,0.78290000,ask
2017-09-01 09:45:57.319834,66000.00000000,0.21000000,ask
2017-09-01 09:51:27.099316,66995.00000000,0.03000000,bid
2017-09-01 09:52:37.179577,66995.00000000,1.70000000,bid
2017-09-01 10:00:21.324366,66995.00000000,0.47000000,bid
2017-09-01 10:01:50.543162,67000.00000000,0.02220000,bid
2017-09-01 10:01:50.543162,67000.00000000,0.43000000,bid
2017-09-01 10:06:16.018286,67000.00000000,1.18040000,ask
2017-09-01 10:15:00.457039,66995.00000000,1.56780000,ask
2017-09-01 10:15:00.457039,66995.00000000,0.00140000,ask
2017-09-01 10:36:53.076273,66200.00000000,0.10000000,ask
2017-09-01 10:45:15.515151,66200.00000000,0.69820000,ask
2017-09-01 10:48:00.112924,66800.00000000,0.10000000,bid
2017-09-01 10:48:00.969951,66965.00000000,1.00000000,bid
2017-09-01 10:48:02.946872,66960.00000000,1.00000000,bid
2017-09-01 10:48:26.416942,66955.00000000,0.45380000,bid
2017-09-01 10:48:39.703866,66995.00000000,1.00000000,bid
2017-09-01 10:50:20.27486,66990.00000000,0.12400000,bid
2017-09-01 10:52:35.391949,66200.00000000,0.15430000,ask
2017-09-01 11:03:48.966741,66200.00000000,0.04750000,ask
2017-09-01 11:03:48.966741,66200.00000000,0.01510000,ask
2017-09-01 11:10:21.331996,66200.00000000,0.24100000,bid
2017-09-01 11:10:54.127235,66155.00000000,0.00520000,ask
2017-09-01 11:11:20.899935,66200.00000000,0.19640000,bid
2017-09-01 11:37:01.421732,66400.00000000,2.70820000,bid
2017-09-01 11:37:01.421732,66500.00000000,1.51690000,bid
2017-09-01 11:37:01.421732,67010.00000000,0.05000000,bid
2017-09-01 11:37:01.421732,67200.00000000,0.00010000,bid
2017-09-01 11:37:01.421732,67300.00000000,0.00010000,bid
2017-09-01 11:37:01.421732,67600.00000000,0.00010000,bid
2017-09-01 11:37:01.421732,67600.00000000,0.05510000,bid
2017-09-01 11:37:01.421732,67655.00000000,0.05870000,bid
2017-09-01 11:37:01.421732,67660.00000000,1.00000000,bid
2017-09-01 11:37:01.421732,67700.00000000,0.00010000,bid
2017-09-01 11:37:01.421732,67800.00000000,0.00010000,bid
2017-09-01 11:37:01.421732,67800.00000000,0.54080000,bid
2017-09-01 11:39:54.420555,67850.00000000,0.09860000,bid
2017-09-01 11:39:54.420555,67850.00000000,2.49980000,bid
2017-09-01 11:39:54.420555,67900.00000000,0.10000000,bid
2017-09-01 11:39:54.420555,67900.00000000,0.00010000,bid
2017-09-01 11:39:54.420555,67950.00000000,0.10000000,bid
2017-09-01 11:39:54.420555,68000.00000000,0.10000000,bid
2017-09-01 11:39:54.420555,68000.00000000,0.00010000,bid
2017-09-01 11:39:54.420555,68000.00000000,0.00010000,bid
2017-09-01 11:39:54.420555,68000.00000000,0.68930000,bid
2017-09-01 11:39:54.420555,68000.00000000,0.30290000,bid
2017-09-01 11:39:54.420555,68000.00000000,0.10910000,bid
2017-09-01 11:40:19.933339,68000.00000000,0.14090000,bid
2017-09-01 11:40:19.933339,68100.00000000,0.00010000,bid
2017-09-01 11:40:19.933339,68100.00000000,0.00010000,bid
2017-09-01 11:40:19.933339,68100.00000000,0.00010000,bid
2017-09-01 11:40:19.933339,68100.00000000,0.00880000,bid
2017-09-01 11:49:54.569527,66860.00000000,0.35000000,ask
2017-09-01 11:50:50.478535,68100.00000000,0.00080000,bid
2017-09-01 12:04:35.211038,68100.00000000,0.00040000,bid
2017-09-01 12:14:00.850527,68100.00000000,0.00990000,ask
2017-09-01 12:14:00.850527,68100.00000000,0.40620000,ask
2017-09-01 12:30:25.120042,68200.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68200.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68200.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68200.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68300.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68300.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68300.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68300.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68400.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68400.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68400.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68400.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68500.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68500.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68500.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68500.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68600.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68600.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68600.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68600.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68700.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68700.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68700.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68800.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68800.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68800.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68900.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68900.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68900.00000000,0.00010000,bid
2017-09-01 12:30:25.120042,68900.00000000,0.00010000,bid
2017-09-01 12:34:14.958487,68130.00000000,2.20000000,ask
2017-09-01 12:34:14.958487,68125.00000000,5.15250000,ask
2017-09-01 12:34:14.958487,68110.00000000,0.00140000,ask
2017-09-01 12:34:14.958487,68100.00000000,0.09380000,ask
2017-09-01 12:34:14.958487,68100.00000000,0.84220000,ask
2017-09-01 12:34:14.958487,68000.00000000,0.31000000,ask
2017-09-01 12:34:14.958487,67000.00000000,1.36820000,ask
2017-09-01 12:37:55.82892,68970.00000000,0.00010000,bid
2017-09-01 12:41:31.873471,68880.00000000,1.73160000,bid
2017-09-01 12:41:31.873471,68885.00000000,0.72840000,bid
2017-09-01 12:50:33.701016,68900.00000000,0.03000000,bid
2017-09-01 12:50:33.701016,68995.00000000,0.62000000,bid
2017-09-01 12:54:07.012701,67300.00000000,0.30000000,ask
2017-09-01 12:54:07.012701,67105.00000000,0.70000000,ask
2017-09-01 12:54:29.66127,67105.00000000,0.64840000,ask
2017-09-01 12:54:29.66127,67100.00000000,0.35160000,ask
2017-09-01 13:08:30.931453,67100.00000000,0.64840000,ask
2017-09-01 13:08:30.931453,67100.00000000,1.10000000,ask
2017-09-01 13:12:26.951465,68995.00000000,0.00010000,bid
2017-09-01 13:15:08.242017,68995.00000000,0.09080000,bid
2017-09-01 13:32:54.523444,68995.00000000,1.46070000,bid
2017-09-01 13:32:54.523444,69000.00000000,0.53930000,bid
2017-09-01 13:36:41.039374,68995.00000000,0.64840000,bid
2017-09-01 13:36:41.039374,69000.00000000,1.46070000,bid
2017-09-01 13:36:41.039374,69000.00000000,0.50000000,bid
2017-09-01 13:36:41.039374,69000.00000000,0.02280000,bid
2017-09-01 13:36:41.039374,69000.00000000,0.50000000,bid
2017-09-01 13:36:41.039374,69000.00000000,2.90550000,bid
2017-09-01 13:41:28.904595,69000.00000000,2.00000000,bid
2017-09-01 13:51:03.186284,69000.00000000,1.00000000,bid
2017-09-01 14:06:52.865386,69000.00000000,1.73500000,bid
2017-09-01 14:20:15.881149,69000.00000000,0.01000000,bid
2017-09-01 14:23:35.477245,68005.00000000,0.06570000,ask
2017-09-01 14:27:53.84108,68005.00000000,2.13430000,ask
2017-09-01 14:27:53.84108,68000.00000000,0.07400000,ask
2017-09-01 14:27:53.84108,68000.00000000,0.60000000,ask
2017-09-01 14:27:53.84108,68000.00000000,0.19260000,ask
2017-09-01 14:43:47.977745,68995.00000000,0.06570000,bid
2017-09-01 14:43:47.977745,69000.00000000,2.93430000,bid
2017-09-01 14:48:01.353332,68000.00000000,0.12650000,ask
2017-09-01 14:48:57.527261,68005.00000000,0.06570000,ask
2017-09-01 14:48:57.527261,68000.00000000,4.33430000,ask
2017-09-01 14:50:12.374614,68000.00000000,0.07950000,ask
2017-09-01 14:50:12.374614,67010.00000000,1.00000000,ask
2017-09-01 14:50:12.374614,67005.00000000,1.00000000,ask
2017-09-01 14:50:12.374614,67000.00000000,0.20000000,ask
2017-09-01 14:50:12.374614,67000.00000000,0.73850000,ask
2017-09-01 15:08:37.272718,67500.00000000,0.03000000,ask
2017-09-01 15:35:01.047424,67800.00000000,4.00860000,ask
2017-09-01 15:46:59.378664,67810.00000000,0.50000000,ask
2017-09-01 15:46:59.378664,67800.00000000,0.99140000,ask
2017-09-01 15:46:59.378664,67000.00000000,0.26150000,ask
2017-09-01 15:46:59.378664,66870.00000000,0.14630000,ask
2017-09-01 15:46:59.378664,66705.00000000,1.03000000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66700.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66400.00000000,1.00000000,ask
2017-09-01 15:46:59.378664,66300.00000000,0.09860000,ask
2017-09-01 15:46:59.378664,66300.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66200.00000000,0.10000000,ask
2017-09-01 15:46:59.378664,66200.00000000,0.00010000,ask
2017-09-01 15:46:59.378664,66140.00000000,0.23310000,ask
2017-09-01 15:46:59.378664,66140.00000000,0.74380000,ask
2017-09-01 16:09:31.937335,66500.00000000,0.20000000,ask
2017-09-01 16:39:20.894735,67000.00000000,0.23310000,bid
2017-09-01 16:39:24.563102,67000.00000000,2.27820000,ask
2017-09-01 16:43:48.152958,67000.00000000,0.10010000,ask
2017-09-01 16:55:32.70134,68100.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68100.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68100.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68100.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68100.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68100.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68100.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68100.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68200.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68300.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68300.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68400.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68500.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68600.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68700.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68800.00000000,0.00010000,bid
2017-09-01 16:55:32.70134,68900.00000000,0.00010000,bid
2017-09-01 16:55:42.08542,68900.00000000,0.19240000,ask
2017-09-01 17:03:44.279262,69000.00000000,0.76660000,bid
2017-09-01 17:03:44.279262,69000.00000000,4.43950000,bid
2017-09-01 17:03:44.279262,69000.00000000,0.04000000,bid
2017-09-01 17:13:46.683031,69000.00000000,0.18140000,ask
2017-09-01 17:14:01.585528,68900.00000000,0.10000000,ask
2017-09-01 17:24:21.459763,69100.00000000,0.00010000,bid
2017-09-01 17:24:21.459763,69100.00000000,0.00010000,bid
2017-09-01 17:28:23.809636,69110.00000000,0.23000000,bid
2017-09-01 17:29:20.477313,69200.00000000,0.00010000,bid
2017-09-01 17:29:20.477313,69250.00000000,0.00010000,bid
2017-09-01 17:29:20.477313,69300.00000000,0.00010000,bid
2017-09-01 17:29:20.477313,69300.00000000,0.00010000,bid
2017-09-01 17:29:20.477313,69400.00000000,0.00010000,bid
2017-09-01 17:29:20.477313,69400.00000000,0.00010000,bid
2017-09-01 17:29:20.477313,69500.00000000,0.33000000,bid
2017-09-01 17:29:20.477313,69500.00000000,0.50000000,bid
2017-09-01 17:30:14.249055,69500.00000000,0.09970000,ask
2017-09-01 17:30:40.834444,69600.00000000,0.00010000,bid
2017-09-01 17:30:40.834444,69600.00000000,0.00010000,bid
2017-09-01 17:30:40.834444,69700.00000000,0.00010000,bid
2017-09-01 17:30:40.834444,69800.00000000,0.19670000,bid
2017-09-01 17:30:44.866248,69500.00000000,0.10000000,ask
2017-09-01 17:31:52.432205,69500.00000000,0.20000000,ask
2017-09-01 17:35:55.148402,69500.00000000,0.60900000,ask
2017-09-01 17:35:55.148402,69110.00000000,2.39100000,ask
2017-09-01 17:38:40.047431,69800.00000000,0.30330000,bid
2017-09-01 17:38:40.047431,69800.00000000,0.00010000,bid
