timestamp,price,amount,trade_type
2015-03-01 22:34:59.007309,29450.00000000,0.00050000,ask
2015-03-01 22:34:59.033329,29450.00000000,0.14450000,ask
2015-03-01 22:49:02.754665,29450.00000000,0.00070000,ask
2015-03-01 22:49:02.797136,29400.00000000,0.10000000,ask
2015-03-01 22:49:02.840865,29350.00000000,0.08430000,ask
2015-03-01 23:05:34.453297,29650.00000000,0.00010000,bid
2015-03-01 23:05:34.476388,29699.00000000,0.28110000,bid
2015-03-01 23:41:38.625183,29698.00000000,0.02600000,bid
2015-03-02 00:32:00.309084,29698.00000000,0.00020000,bid
2015-03-02 01:00:55.935093,29698.00000000,0.04030000,bid
2015-03-02 01:15:36.127093,29698.00000000,0.04020000,bid
2015-03-02 01:18:01.386454,29698.00000000,0.03230000,bid
2015-03-02 01:18:01.411395,29700.00000000,0.00010000,bid
2015-03-02 01:18:01.447513,29750.00000000,0.00010000,bid
2015-03-02 01:18:01.47762,29800.00000000,0.00100000,bid
2015-03-02 01:18:01.508663,29800.00000000,0.02890000,bid
2015-03-02 01:23:36.345082,29800.00000000,0.18090000,bid
2015-03-02 01:27:02.291825,29800.00000000,0.02890000,bid
2015-03-02 01:29:45.008588,29800.00000000,0.00410000,bid
2015-03-02 01:41:38.84988,29800.00000000,0.02110000,bid
2015-03-02 01:41:38.876547,29800.00000000,0.10050000,bid
2015-03-02 01:50:00.950245,29850.00000000,0.00100000,bid
2015-03-02 01:50:00.975386,29899.00000000,0.09600000,bid
2015-03-02 01:50:00.999665,29900.00000000,0.01000000,bid
2015-03-02 01:50:01.02223,29950.00000000,0.01000000,bid
2015-03-02 01:50:01.057082,30000.00000000,0.00500000,bid
2015-03-02 01:50:01.081081,30050.00000000,0.00500000,bid
2015-03-02 01:50:01.107029,30059.00000000,0.00130000,bid
2015-03-02 01:50:01.131038,30060.00000000,0.16530000,bid
2015-03-02 01:57:21.247693,30060.00000000,0.20000000,bid
2015-03-02 02:26:21.072736,30060.00000000,0.10980000,bid
2015-03-02 02:44:35.635337,30060.00000000,0.02490000,bid
2015-03-02 02:45:32.04934,30100.00000000,0.00030000,bid
2015-03-02 02:45:32.071438,30100.00000000,0.01000000,bid
2015-03-02 02:45:39.922587,30200.00000000,0.02000000,bid
2015-03-02 02:45:47.128379,30300.00000000,0.03000000,bid
2015-03-02 02:45:55.338432,30400.00000000,0.04000000,bid
2015-03-02 02:46:05.909926,30500.00000000,0.05000000,bid
2015-03-02 02:46:29.766008,30600.00000000,0.02220000,bid
2015-03-02 03:05:21.177943,30000.00000000,0.16690000,ask
2015-03-02 03:45:20.682437,30590.00000000,0.00350000,bid
2015-03-02 05:07:34.582357,30580.00000000,0.01840000,bid
2015-03-02 05:41:22.463928,30580.00000000,0.28160000,bid
2015-03-02 05:41:22.488003,30590.00000000,0.10030000,bid
2015-03-02 06:00:31.377807,30580.00000000,0.00140000,bid
2015-03-02 06:29:55.731002,30580.00000000,0.38610000,bid
2015-03-02 06:30:45.208634,30580.00000000,0.04130000,bid
2015-03-02 06:44:53.696926,30580.00000000,0.00390000,bid
2015-03-02 06:44:53.927891,30580.00000000,0.00790000,bid
2015-03-02 06:46:41.137774,30580.00000000,0.05940000,bid
2015-03-02 06:53:18.909108,30590.00000000,0.10000000,bid
2015-03-02 06:54:36.880094,30590.00000000,0.79620000,bid
2015-03-02 06:54:36.905329,30600.00000000,0.03780000,bid
2015-03-02 06:54:36.928299,30700.00000000,0.07000000,bid
2015-03-02 06:54:36.949543,30800.00000000,0.08000000,bid
2015-03-02 07:09:39.979477,30890.00000000,0.59400000,bid
2015-03-02 07:10:02.421975,30900.00000000,0.09000000,bid
2015-03-02 07:10:09.498742,30900.00000000,0.00140000,ask
2015-03-02 09:34:24.125158,31400.00000000,0.00010000,bid
2015-03-02 09:34:24.149952,31449.00000000,0.09700000,bid
2015-03-02 09:34:24.175242,31450.00000000,0.00010000,bid
2015-03-02 09:34:24.201224,31500.00000000,0.05000000,bid
2015-03-02 09:34:24.225221,31550.00000000,0.01000000,bid
2015-03-02 09:34:24.255425,31600.00000000,0.01000000,bid
2015-03-02 09:34:24.279932,31650.00000000,0.01000000,bid
2015-03-02 09:34:24.304864,31700.00000000,0.09000000,bid
2015-03-02 09:34:24.333099,31750.00000000,0.10000000,bid
2015-03-02 09:34:24.356485,31800.00000000,0.00360000,bid
2015-03-02 09:34:33.7924,31800.00000000,0.09640000,bid
2015-03-02 09:34:33.832261,31850.00000000,0.10000000,bid
2015-03-02 09:34:33.865505,31900.00000000,0.10000000,bid
2015-03-02 09:34:47.41934,31900.00000000,0.07450000,ask
2015-03-02 09:36:11.231176,31950.00000000,0.10000000,bid
2015-03-02 09:36:11.268007,31999.00000000,0.01640000,bid
2015-03-02 09:39:48.926958,31999.00000000,0.03360000,bid
2015-03-02 09:39:48.968592,32000.00000000,0.06420000,bid
2015-03-02 09:39:48.993557,32010.00000000,0.02240000,bid
2015-03-02 09:41:39.688237,32010.00000000,0.07760000,bid
2015-03-02 09:41:39.717512,32020.00000000,0.05300000,bid
2015-03-02 09:42:34.484264,31051.00000000,0.12500000,ask
2015-03-02 09:48:23.194806,31993.00000000,0.03860000,bid
2015-03-02 10:14:29.836225,31250.00000000,0.10000000,ask
2015-03-02 10:15:29.72629,31250.00000000,0.45400000,ask
2015-03-02 10:23:52.367358,31450.00000000,0.00130000,bid
2015-03-02 10:23:52.394457,31849.00000000,0.00260000,bid
2015-03-02 10:31:24.755501,31250.00000000,0.00080000,ask
2015-03-02 10:40:54.34065,31500.00000000,0.00500000,bid
2015-03-02 10:41:57.634464,31549.00000000,0.00600000,ask
2015-03-02 10:50:15.328752,31500.00000000,0.00100000,bid
2015-03-02 10:50:15.35411,31550.00000000,0.00500000,bid
2015-03-02 10:50:15.378967,31560.00000000,0.00500000,bid
2015-03-02 10:50:15.400951,31570.00000000,0.00500000,bid
2015-03-02 10:50:15.42392,31579.00000000,0.29390000,bid
2015-03-02 10:57:30.750892,31250.00000000,0.02730000,ask
2015-03-02 10:57:30.777231,31200.00000000,0.07270000,ask
2015-03-02 10:59:11.952569,31200.00000000,0.02730000,ask
2015-03-02 10:59:11.984338,31150.00000000,0.07270000,ask
2015-03-02 10:59:19.989584,31500.00000000,0.00100000,bid
2015-03-02 10:59:20.016354,31575.00000000,0.14820000,bid
2015-03-02 11:16:25.629756,31574.00000000,0.28510000,bid
2015-03-02 11:19:27.365494,31573.00000000,0.29440000,bid
2015-03-02 11:23:54.234362,31500.00000000,0.00010000,bid
2015-03-02 11:23:54.264515,31550.00000000,0.00010000,bid
2015-03-02 11:23:54.293737,31575.00000000,0.02710000,bid
2015-03-02 11:29:43.696928,31575.00000000,0.30000000,bid
2015-03-02 11:36:35.492804,31500.00000000,0.05940000,bid
2015-03-02 11:39:45.887542,31500.00000000,0.04060000,bid
2015-03-02 11:39:45.914507,31510.00000000,0.10000000,bid
2015-03-02 11:39:45.943386,31520.00000000,0.03420000,bid
2015-03-02 11:40:28.791459,31520.00000000,0.06580000,bid
2015-03-02 11:40:28.82067,31530.00000000,0.07630000,bid
2015-03-02 11:53:10.3991,31530.00000000,0.02370000,bid
2015-03-02 11:53:10.422816,31540.00000000,0.10000000,bid
2015-03-02 11:53:10.447356,31550.00000000,0.10000000,bid
2015-03-02 11:53:10.468705,31560.00000000,0.10000000,bid
2015-03-02 11:53:10.493027,31570.00000000,0.07630000,bid
2015-03-02 11:53:36.979111,31150.00000000,0.02730000,ask
2015-03-02 11:53:37.007181,31150.00000000,0.06120000,ask
2015-03-02 11:53:37.027731,31100.00000000,0.10000000,ask
2015-03-02 11:53:37.056233,31050.00000000,0.01150000,ask
2015-03-02 11:53:40.029913,31570.00000000,0.02370000,bid
2015-03-02 11:55:40.319703,31570.00000000,0.25000000,bid
2015-03-02 11:56:14.368239,31575.00000000,0.09820000,bid
2015-03-02 12:00:40.135325,31575.00000000,0.16310000,bid
2015-03-02 12:01:32.462449,31575.00000000,0.23470000,bid
2015-03-02 12:01:38.362202,31575.00000000,0.03770000,bid
2015-03-02 12:08:47.066502,31575.00000000,0.34990000,bid
2015-03-02 12:22:02.919804,31575.00000000,0.05480000,bid
2015-03-02 12:23:18.315644,31580.00000000,0.00500000,bid
2015-03-02 12:23:18.343653,31590.00000000,0.00500000,bid
2015-03-02 12:23:18.36956,31600.00000000,0.01000000,bid
2015-03-02 12:23:18.400647,31610.00000000,0.01000000,bid
2015-03-02 12:23:18.428883,31619.00000000,0.05350000,bid
2015-03-02 12:23:57.940295,31619.00000000,0.04400000,bid
2015-03-02 12:24:12.192953,31619.00000000,0.04000000,bid
2015-03-02 12:25:27.709813,31617.00000000,0.35490000,bid
2015-03-02 12:25:38.370786,31617.00000000,0.00040000,bid
2015-03-02 12:25:51.522555,31617.00000000,0.10470000,bid
2015-03-02 12:25:51.552234,31620.00000000,0.01000000,bid
2015-03-02 12:25:51.578155,31630.00000000,0.01000000,bid
2015-03-02 12:25:51.601041,31640.00000000,0.01000000,bid
2015-03-02 12:25:51.626663,31650.00000000,0.01000000,bid
2015-03-02 12:25:51.648784,31660.00000000,0.01000000,bid
2015-03-02 12:25:51.675218,31670.00000000,0.01000000,bid
2015-03-02 12:25:51.702215,31680.00000000,0.01000000,bid
2015-03-02 12:25:51.724916,31690.00000000,0.01000000,bid
2015-03-02 12:25:51.747004,31700.00000000,0.05000000,bid
2015-03-02 12:25:51.770004,31710.00000000,0.05000000,bid
2015-03-02 12:25:51.790838,31720.00000000,0.05000000,bid
2015-03-02 12:25:51.813987,31729.00000000,0.02440000,bid
2015-03-02 12:26:57.066441,31727.00000000,0.00080000,bid
2015-03-02 12:29:55.184736,31724.00000000,0.10300000,bid
2015-03-02 12:29:55.207415,31729.00000000,0.50000000,bid
2015-03-02 12:29:55.231585,31730.00000000,0.05000000,bid
2015-03-02 12:31:00.459211,31730.00000000,0.04700000,ask
2015-03-02 12:32:12.293058,31350.00000000,0.15700000,ask
2015-03-02 12:34:10.282326,31734.00000000,0.05830000,bid
2015-03-02 12:47:11.956774,31600.00000000,0.00100000,bid
2015-03-02 12:47:11.983212,31610.00000000,0.00200000,bid
2015-03-02 12:47:12.006838,31619.00000000,0.03700000,bid
2015-03-02 12:47:12.026458,31620.00000000,0.00300000,bid
2015-03-02 12:47:12.058689,31630.00000000,0.00400000,bid
2015-03-02 12:47:12.099923,31640.00000000,0.00500000,bid
2015-03-02 12:47:12.135771,31650.00000000,0.01000000,bid
2015-03-02 12:47:12.162889,31660.00000000,0.00890000,bid
2015-03-02 12:57:44.657442,31660.00000000,0.01110000,bid
2015-03-02 12:57:44.688425,31670.00000000,0.03000000,bid
2015-03-02 12:57:44.714901,31680.00000000,0.04000000,bid
2015-03-02 12:57:44.743359,31690.00000000,0.04950000,bid
2015-03-02 13:01:09.335646,31690.00000000,0.00050000,bid
2015-03-02 13:01:09.360376,31700.00000000,0.05000000,bid
2015-03-02 13:01:09.389412,31710.00000000,0.05000000,bid
2015-03-02 13:01:09.410492,31720.00000000,0.02800000,bid
2015-03-02 13:04:42.244141,31720.00000000,0.02200000,bid
2015-03-02 13:04:42.265007,31729.00000000,0.47800000,bid
2015-03-02 13:11:13.710691,31730.00000000,0.05000000,bid
2015-03-02 13:11:13.73731,31740.00000000,0.03600000,bid
2015-03-02 13:12:30.4815,31740.00000000,0.01400000,bid
2015-03-02 13:12:30.504712,31750.00000000,0.02920000,bid
2015-03-02 13:12:46.433814,31750.00000000,0.02080000,bid
2015-03-02 13:12:46.463366,31760.00000000,0.05810000,bid
2015-03-02 13:14:58.860952,31760.00000000,0.00190000,bid
2015-03-02 13:14:58.883727,31770.00000000,0.07000000,bid
2015-03-02 13:14:58.904495,31780.00000000,0.08000000,bid
2015-03-02 13:14:58.926126,31790.00000000,0.05290000,bid
2015-03-02 13:15:39.432161,31500.00000000,0.97740000,ask
2015-03-02 13:16:12.761587,31420.00000000,0.03410000,ask
2015-03-02 13:17:15.438025,31410.00000000,0.42770000,ask
2015-03-02 13:17:54.817267,31790.00000000,0.00370000,bid
2015-03-02 13:18:46.065338,31790.00000000,0.00900000,bid
2015-03-02 13:23:57.639754,31500.00000000,0.10520000,ask
2015-03-02 13:29:58.885135,31500.00000000,0.87230000,ask
2015-03-02 13:29:58.91435,31450.00000000,0.07730000,ask
2015-03-02 13:32:33.288015,31800.00000000,0.08000000,bid
2015-03-02 13:34:21.446395,31800.00000000,0.02000000,bid
2015-03-02 13:36:59.137999,31850.00000000,0.10000000,bid
2015-03-02 13:36:59.166104,31899.00000000,0.06300000,bid
2015-03-02 13:36:59.190067,31900.00000000,0.10000000,bid
2015-03-02 13:36:59.217139,31950.00000000,0.10000000,bid
2015-03-02 13:36:59.249172,32000.00000000,0.54990000,bid
2015-03-02 13:45:16.452976,31450.00000000,0.04110000,ask
2015-03-02 13:45:16.495063,31410.00000000,0.04930000,ask
2015-03-02 13:45:16.528572,31400.00000000,0.49960000,ask
2015-03-02 13:45:44.042873,31400.00000000,0.00040000,ask
2015-03-02 13:45:44.083002,31370.00000000,0.55720000,ask
2015-03-02 13:45:44.113122,31360.00000000,0.48540000,ask
2015-03-02 13:53:41.866766,31878.00000000,0.18840000,bid
2015-03-02 14:03:13.762122,31450.00000000,0.08400000,ask
2015-03-02 14:04:25.771994,31450.00000000,0.08400000,ask
2015-03-02 14:06:00.73671,31800.00000000,0.05440000,bid
2015-03-02 14:15:18.08465,31800.00000000,0.04560000,bid
2015-03-02 14:15:18.109556,31810.00000000,0.10000000,bid
2015-03-02 14:15:18.142941,31820.00000000,0.02600000,bid
2015-03-02 14:17:22.432066,31820.00000000,0.05460000,bid
2015-03-02 14:25:12.058562,31819.00000000,0.18490000,bid
2015-03-02 14:26:30.484518,31818.00000000,0.03150000,bid
2015-03-02 14:27:23.771936,31450.00000000,0.10000000,ask
2015-03-02 14:27:29.308259,31450.00000000,0.10000000,ask
2015-03-02 14:43:05.253286,31819.00000000,0.32550000,bid
2015-03-02 14:47:23.703778,31818.00000000,0.12050000,bid
2015-03-02 14:47:53.328698,31810.00000000,0.28390000,ask
2015-03-02 14:49:03.378269,31810.00000000,0.14200000,ask
2015-03-02 15:02:32.80739,31500.00000000,0.00100000,ask
2015-03-02 15:06:10.822293,31510.00000000,0.25000000,ask
2015-03-02 15:06:27.881589,31500.00000000,0.21420000,ask
2015-03-02 15:06:49.138762,31400.00000000,0.21980000,ask
2015-03-02 15:08:36.354092,31700.00000000,0.00100000,bid
2015-03-02 15:08:36.38046,31710.00000000,0.00200000,bid
2015-03-02 15:08:36.412902,31710.00000000,0.00800000,bid
2015-03-02 15:08:36.454885,31720.00000000,0.02000000,bid
2015-03-02 15:08:36.485445,31730.00000000,0.00300000,bid
2015-03-02 15:08:36.519889,31730.00000000,0.02700000,bid
2015-03-02 15:08:36.555192,31739.00000000,0.01100000,bid
2015-03-02 15:10:21.907123,31740.00000000,0.01200000,bid
2015-03-02 15:12:02.438815,31500.00000000,0.01200000,ask
2015-03-02 15:16:11.053287,31740.00000000,0.02800000,bid
2015-03-02 15:16:11.076385,31740.00000000,0.01200000,bid
2015-03-02 15:16:11.123355,31740.00000000,0.11000000,bid
2015-03-02 15:16:11.153534,31749.00000000,0.04810000,bid
2015-03-02 15:16:37.273171,31749.00000000,0.10290000,bid
2015-03-02 15:54:28.985896,31749.00000000,0.01900000,bid
2015-03-02 15:54:49.342739,31750.00000000,0.05000000,bid
2015-03-02 16:53:59.098823,31799.00000000,0.00020000,bid
2015-03-02 16:53:59.122597,31800.00000000,0.01000000,bid
2015-03-02 16:53:59.144453,31810.00000000,0.01000000,bid
2015-03-02 16:53:59.172603,31820.00000000,0.02000000,bid
2015-03-02 16:53:59.1987,31830.00000000,0.03000000,bid
2015-03-02 16:53:59.2231,31840.00000000,0.04000000,bid
2015-03-02 16:53:59.250606,31848.00000000,0.10000000,bid
2015-03-02 16:53:59.283861,31850.00000000,0.05000000,bid
2015-03-02 16:53:59.313053,31860.00000000,0.06000000,bid
2015-03-02 16:53:59.342668,31870.00000000,0.07000000,bid
2015-03-02 16:53:59.375431,31879.00000000,0.04210000,bid
2015-03-02 16:58:11.386157,31879.00000000,0.50000000,bid
2015-03-02 16:58:11.409331,31880.00000000,0.08000000,bid
2015-03-02 16:58:11.437573,31890.00000000,0.09000000,bid
2015-03-02 16:58:11.459756,31900.00000000,0.03900000,bid
2015-03-02 17:00:02.120132,31700.00000000,0.10000000,ask
2015-03-02 17:10:45.290875,31850.00000000,0.10000000,bid
2015-03-02 17:10:59.599842,31860.00000000,0.08430000,bid
2015-03-02 17:48:40.274488,31860.00000000,0.01570000,bid
2015-03-02 17:48:40.301217,31870.00000000,0.02970000,bid
2015-03-02 17:52:29.093346,31870.00000000,0.07030000,bid
2015-03-02 17:52:29.127704,31870.00000000,0.02080000,bid
2015-03-02 17:53:26.229442,31870.00000000,0.07920000,bid
2015-03-02 17:53:26.262413,31879.00000000,0.08020000,bid
2015-03-02 17:53:53.662096,31878.00000000,0.37030000,bid
2015-03-02 18:08:28.086454,31870.00000000,0.17540000,bid
2015-03-02 18:08:29.524072,31870.00000000,0.22280000,bid
2015-03-02 18:17:31.945306,31750.00000000,0.00100000,bid
2015-03-02 18:17:31.979102,31760.00000000,0.00100000,bid
2015-03-02 18:17:32.016596,31770.00000000,0.00100000,bid
2015-03-02 18:17:32.049736,31780.00000000,0.00100000,bid
2015-03-02 18:17:32.100928,31790.00000000,0.01920000,bid
2015-03-02 18:22:04.50615,31790.00000000,0.30920000,bid
2015-03-02 18:47:02.321819,31790.00000000,0.34500000,bid
2015-03-02 19:15:25.090516,31790.00000000,0.18170000,bid
2015-03-02 19:39:34.696944,31790.00000000,0.18570000,bid
2015-03-02 19:39:34.724246,31800.00000000,0.01000000,bid
2015-03-02 19:39:34.777189,31810.00000000,0.01000000,bid
2015-03-02 19:39:34.805542,31820.00000000,0.01000000,bid
2015-03-02 19:39:34.832,31830.00000000,0.01000000,bid
2015-03-02 19:39:34.867316,31840.00000000,0.01000000,bid
2015-03-02 19:39:34.900154,31850.00000000,0.01000000,bid
2015-03-02 19:39:34.934684,31860.00000000,0.01000000,bid
2015-03-02 19:39:34.969037,31870.00000000,0.01000000,bid
2015-03-02 19:39:34.997051,31879.00000000,0.05240000,bid
2015-03-02 19:41:46.280308,31875.00000000,0.01420000,bid
2015-03-02 19:45:58.249958,31875.00000000,0.04380000,bid
2015-03-02 20:51:45.113465,31600.00000000,0.00490000,bid
2015-03-02 20:53:01.50285,31800.00000000,0.05400000,bid
2015-03-02 21:14:01.966761,31828.00000000,0.04430000,bid
2015-03-02 21:16:14.979996,31828.00000000,0.05570000,bid
2015-03-02 21:16:15.00608,31870.00000000,0.02980000,bid
2015-03-02 21:24:47.126081,31870.00000000,0.22020000,bid
2015-03-02 21:24:47.149676,31875.00000000,0.22830000,bid
2015-03-02 21:28:21.902283,31875.00000000,0.21370000,bid
2015-03-02 21:28:21.929182,31880.00000000,0.02490000,bid
2015-03-02 21:29:36.52746,31880.00000000,0.07510000,bid
2015-03-02 21:29:36.559605,31890.00000000,0.07500000,bid
2015-03-02 21:35:23.387181,31890.00000000,0.02500000,bid
2015-03-02 21:35:23.40866,31900.00000000,0.10000000,bid
2015-03-02 21:35:23.439482,31910.00000000,0.10000000,bid
2015-03-02 21:35:23.472345,31920.00000000,0.05840000,bid
2015-03-02 21:51:19.00807,31600.00000000,0.50000000,ask
2015-03-02 21:51:19.031813,31560.00000000,0.49990000,ask
2015-03-02 21:51:19.057954,31555.00000000,0.24910000,ask
2015-03-02 21:51:36.311394,31555.00000000,0.00090000,ask
2015-03-02 21:51:36.335611,31520.00000000,0.50000000,ask
2015-03-02 21:51:36.359874,31520.00000000,0.01220000,ask
